"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743638","Formula I","Race","2020-08-09 20:05:00 UTC","2020-08-09 20:18:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kevin Murphy","1","1","108","F1 E","1","1","","","","0","6","688.24","4","109.322","102.084","97.292","18.6","0","Clovis CA","Kawasaki ZX636","0"
"Daniel Riser","2","2","586","F1 E","3","3","0.118","","0.118","0.118","6","688.358","4","108.942","102.44","97.275","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","3","3","14","F1 E","2","2","1.680","","1.798","1.798","6","690.038","2","109.635","101.792","97.038","18.6","0","Auburn CA","Yamaha R6","600"
"Eric Gulbransen","4","4","33","F1 E","6","6","7.724","","9.522","9.522","6","697.762","3","110.794","100.727","95.964","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Grant Boldt","5","5","778","F1 E","5","5","5.421","","14.943","14.943","6","703.183","4","111.579","100.019","95.224","18.6","0","Menlo Park CA","Yamaha R6","600"
"Jesse Carter","6","6","829","F1 E","9","9","9.623","","24.566","24.566","6","712.806","4","111.744","99.871","93.939","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Nick Lundquist","7","7","768","F1 E","7","7","0.428","","24.994","24.994","6","713.234","5","113.062","98.707","93.882","18.6","0","Fremont  CA","Yamaha R6","600"
"Robert Brittain","8","8","823","F1 E","13","13","2.785","","27.779","27.779","6","716.019","3","113.132","98.646","93.517","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Salvatore Rizzo","9","9","34","F1 E","11","11","2.153","","29.932","29.932","6","718.172","3","113.708","98.146","93.237","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Michael Kim","10","10","20","F1 E","15","15","5.287","","35.219","35.219","6","723.459","3","114.223","97.704","92.555","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Miles Beacham","11","11","952","F1 E","12","12","0.428","","35.647","35.647","6","723.887","3","114.621","97.364","92.501","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Luke Luciano","12","12","188","F1 E","8","8","1.656","","37.303","37.303","6","725.543","3","112.309","99.369","92.289","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Edgar Luna","13","1","842","F1 N","21","1","4.443","","41.746","0","6","729.986","3","114.223","97.704","91.728","18.6","0","San Jose CA","Yamaha R6","600"
"Jeremy Taubman","14","13","417","F1 E","14","14","2.128","","43.874","43.874","6","732.114","3","115.758","96.408","91.461","18.6","0","Benicia CA","Kawasaki ZX-10R","998"
"Andrew Gawer","15","14","725","F1 E","16","16","17.896","","1:01.770","1:01.77","6","750.01","6","118.731","93.994","89.279","18.6","0","Oakley CA","Kawasaki ZX-6R","636"
"Liam Sutherland","16","15","885","F1 E","17","17","3.445","","1:05.215","1:05.215","6","753.455","2","118.722","94.001","88.871","18.6","0","Edwards CA","Kawasaki 600","600"
"Nicholas Patane","17","2","607","F1 N","24","4","0.021","","1:05.236","23.49","6","753.476","4","116.994","95.39","88.868","18.6","0","San Jose Ca","Yamaha r6","599"
"Daniela Fredrick","18","16","103","F1 E","18","18","2.775","","1:08.011","1:08.011","6","756.251","2","118.617","94.084","88.542","18.6","0","Auburn CA","Yamaha R6","0"
