"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Saturday Races","1073743625","Formula 40 Lightweight, Afemme Lightweight, Clubman Lightweight, CSRA","Race","2020-08-08 22:50:00 UTC","2020-08-08 23:04:57 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chuck Sorensen","1","1","90","F40 LT E","3","3","","","","0","6","748.646","2","117.235","95.193","89.441","18.6","0","Novato CA","Aprilia Saprilia 450","450"
"Aaron Tulchinsky","2","2","55","F40 LT E","5","5","4.957","","4.957","4.957","6","753.603","6","116.56","95.745","88.853","18.6","0","Exeter CA","Yamaha FZ07","700"
"Michael Souza","3","3","23","F40 LT E","1","1","5.312","","10.269","10.269","6","758.915","2","117.784","94.75","88.231","18.6","0","Redwood City CA","Suzuki SV650","0"
"Josh Fogle","4","4","115R","F40 LT E","6","6","12.730","","22.999","22.999","6","771.645","2","118.45","94.217","86.776","18.6","0","Desert Center CA","Yamaha FZ07R","689"
"Ryan Peterson","5","5","100","F40 LT E","2","2","8.610","","31.609","31.609","6","780.255","5","122.263","91.279","85.818","18.6","0","Folsom CA","Yamaha R450","450"
"William Thaw","6","6","905","F40 LT E","9","9","8.239","","39.848","39.848","6","788.494","2","122.915","90.794","84.921","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Welch","7","7","976","F40 LT E","8","8","14.873","","54.721","54.721","6","803.367","5","125.688","88.791","83.349","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Aj Shipley","8","1","977","F40 LT N","11","2","1.006","","55.727","0","6","804.373","2","126.286","88.371","83.245","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","9","1","825","AF LT N","13","1","3.654","","59.381","0","6","808.027","2","121.473","91.872","82.869","18.6","0","Loomis CA","Kawasaki Ninja 400","0"
"Krissie Coseteng","10","1","160","AF LT E","12","1","1.381","","1:00.762","0","6","809.408","2","121.572","91.797","82.727","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Norbert Katona","11","8","797","F40 LT E","4","4","18.287","","1:19.049","1:19.049","6","827.695","2","130.236","85.691","80.899","18.6","0","Tracy CA","KTM 690 Enduro R","690"
"Savannah Jaska","12","2","305R","AF LT N","14","2","14.630","","1:33.679","34.298","6","842.325","3","126.765","88.037","79.494","18.6","0","San Diego CA","Yamaha YZF-R3","321"
"Szymon Dziadzia","13","2","474","F40 LT N","10","1","12.935","","1:46.614","50.887","6","855.26","3","135.011","82.66","78.292","18.6","0","Mill Valley CA","Kawasaki 400","0"
"Jesse Sims","14","1","813","CL LT","17","3","7.338","","1:53.952","0","6","862.598","2","127.121","87.79","77.626","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Frank Sindermann","15","9","741","F40 LT E","7","7","8.945","","2:02.897","2:02.897","6","871.543","2","137.047","81.432","76.829","18.6","0","Suisun City CA","KTM RC390","0"
"Vickram Ramswamy","16","2","954","CL LT","16","2","0.705","","2:03.602","9.65","6","872.248","5","129.808","85.973","76.767","18.6","0","San Bruno CA","Yamaha R3","321"
"Christian Maronian","17","3","959","CL LT","19","5","0.157","","2:03.759","9.807","6","872.405","5","129.64","86.085","76.753","18.6","0","Granada Hills CA","Yamaha R3","321"
"Kevin McKee","18","1","900","CSRA E","26","3","1 Lap","","1 Lap","0","5","749.457","4","126.69","88.089","74.454","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Michael Emmons","19","4","973","CL LT","20","6","3.026","","1 Lap","1 Lap","5","752.483","5","130.797","85.323","74.154","15.5","0","Vacaville CA","Yamaha R3","321"
"Ron Michael Relojo","20","5","794","CL LT","18","4","0.700","","1 Lap","1 Lap","5","753.183","5","131.768","84.694","74.086","15.5","0","San Jose CA","Yamaha R3","0"
"Mark McKinney","21","2","893","CSRA E","25","2","3.570","","1 Lap","7.296","5","756.753","4","127.151","87.77","73.736","15.5","0","Manteca CA","Suzuki GS750E","750"
"Terry Cheney","22","3","132","CSRA E","24","1","10.392","","1 Lap","17.688","5","767.145","2","130.15","85.747","72.737","15.5","0","Santa Rosa Ca","Honda CB900F","900"
"Nick Lambert","23","6","914","CL LT","15","1","1.232","","1 Lap","1 Lap","5","768.377","5","129.354","86.275","72.621","15.5","0","Campbell CA","Kawasaki Ninja 400","400"
"Dustin Ratisseau","24","7","769","CL LT","21","7","2.206","","1 Lap","1 Lap","5","770.583","5","132.285","84.363","72.413","15.5","0","Reno NV","Kawasaki Ninja 400","400"
"Darrin Gauvin","25","4","190","CSRA E","29","4","1.081","","1 Lap","22.207","5","771.664","2","130.176","85.73","72.311","15.5","0","Camarillo CA","Honda CB900F","0"
"Nhia Khang","26","8","815","CL LT","23","9","6.051","","1 Lap","1 Lap","5","777.715","5","133.776","83.423","71.749","15.5","0","Fresno CA","Kawasaki Ninja 250","0"
"Michael Butler","27","1","746","CSRA N","27","1","6.637","","1 Lap","0","5","784.352","5","132.218","84.406","71.142","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"CJ Bonura","28","5","935","CSRA E","30","5","0.986","","1 Lap","35.881","5","785.338","2","132.544","84.198","71.052","15.5","0","Los Angeles CA","Honda CB 900F","985"
"Anthony Guarderas","29","2","760","CSRA N","28","2","9.680","","1 Lap","10.666","5","795.018","4","134.075","83.237","70.187","15.5","0","woodland hills CA","Suzuki GS","1015"
"Steven McNeely","30","9","752","CL LT","22","8","0.020","","1 Lap","1 Lap","5","795.038","5","140.046","79.688","70.185","15.5","0","Sacramento CA","Kawasaki 400","0"
"Andrew Gray","31","6","110","CSRA E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Michelle Peterson","32","3","910","AF LT N","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Kawasaki Ninja 400","0"
"Owen Flatley","33","10","51","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Paul Kieffer","34","7","79","CSRA E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
"Hans Hellfritsch","35","3","881","CSRA N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntington Bch CA","Kawasaki Gpz","750"
