"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743605","Session 1 Practice 4","Practice","2020-08-08 15:02:00 UTC","2020-08-08 15:17:36 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Carter","1","1","829","","8","8","","","","0","7","847.36","4","114.567","97.41","92.192","21.7","1","Willits CA","Suzuki GSXR 750","750"
"Miles Beacham","2","2","952","","10","10","0.761","","0.761","1 Lap","6","823.053","6","115.328","96.767","81.356","18.6","2","Santa Clara CA","Yamaha R6-450","600"
"Gavin Botha","3","3","18","","6","6","3.774","","4.535","1 Lap","6","748.686","6","119.102","93.701","89.437","18.6","1","San Jose CA","BMW s1000rr","0"
"GianLuca Storti","4","4","967","","5","5","0.707","","5.242","1 Lap","6","749.027","6","119.809","93.148","89.396","18.6","1","San Jose CA","Yamaha YZF-R1","999"
"Rich Ramirez","5","5","788","","2","2","0.238","","5.480","22.563","7","869.923","3","120.047","92.964","89.801","21.7","1","Pacifica CA","BMW S1000RR","1000"
"Salvatore Rizzo","6","6","34","","7","7","0.082","","5.562","3 Laps","4","523.804","3","120.129","92.9","85.223","12.4","1","Sebastopol CA","Yamaha YZF R6","599"
"Chuck Sorensen","7","7","90","","14","14","0.062","","5.624","2 Laps","5","726.146","4","120.191","92.852","76.844","15.5","2","Novato CA","Aprilia Saprilia 450","450"
"James Roy","8","8","946","","9","9","0.254","","5.878","2 Laps","5","642.686","3","120.445","92.656","86.823","15.5","1","Gilroy CA","Kawasaki ZX6R","599"
"Jeremy Taubman","9","9","417","","12","12","0.540","","6.418","52.091","7","899.451","7","120.985","92.243","86.853","21.7","1","Benicia CA","Suzuki GSX-R 750","749"
"Aaron Tulchinsky","10","10","55","","21","21","0.549","","6.967","2 Laps","5","729.44","4","121.534","91.826","76.497","15.5","1","Exeter CA","Yamaha FZ07","700"
"Michael Kim","11","11","20","","20","20","0.144","","7.111","1 Lap","6","820.304","5","121.678","91.717","81.628","18.6","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Liam Sutherland","12","12","885","","13","13","0.378","","7.489","1 Lap","6","780.432","4","122.056","91.433","85.799","18.6","1","Edwards CA","Kawasaki 600","600"
"Michael Souza","13","13","23","","22","22","0.364","","7.853","2 Laps","5","731.834","4","122.42","91.162","76.247","15.5","1","Redwood City CA","Suzuki SV650","0"
"Luis Nunes","14","14","869","","16","16","0.037","","7.890","2 Laps","5","675.289","4","122.457","91.134","82.631","15.5","1","San Jose CA","Yamaha R6","600"
"Philip Fernandez","15","15","739","","19","19","0.303","","8.193","1 Lap","6","819.948","3","122.76","90.909","81.664","18.6","1","Brentwood CA","Yamaha YZFR6","600"
"Adli Nureddin","16","16","199","","4","4","0.298","","8.491","3 Laps","4","519.029","4","123.058","90.689","86.007","12.4","1","Kentfield CA","BMW S1000RR","1000"
"William Thaw","17","17","905","","24","","0.532","","9.023","3 Laps","4","714.837","4","123.59","90.299","62.448","12.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Jimmy Weidman","18","18","174","","17","17","0.067","","9.090","2 Laps","5","687.209","5","123.657","90.25","81.198","15.5","1","Mountain View CA","Ducati V4","1100"
"Rene Werner","19","19","105R","","3","3","0.024","","9.114","1 Lap","6","781.53","5","123.681","90.232","85.678","18.6","1","PEYTON CO","Yamaha","0"
"Andrew Gawer","20","20","725","","23","23","0.167","","9.281","5 Laps","2","358.612","2","123.848","90.11","62.24","6.2","1","Oakley CA","Kawasaki ZX-6R","636"
"Oue Vang","21","21","972","","15","15","2.704","","11.985","2 Laps","5","693.095","5","126.552","88.185","80.508","15.5","1","Rio Linda CA","Yamaha R6","600"
"Max Rizzo","22","22","921","","11","11","0.730","","12.715","3 Laps","4","542.361","4","127.282","87.679","82.307","12.4","1","San mateo CA","Honda CBR600RR","0"
"Daniela Fredrick","23","23","103","","18","18","0.226","","12.941","4 Laps","3","440.912","3","127.508","87.524","75.934","9.3","1","Auburn CA","Yamaha R6","0"
"Lee Buzon","24","24","133","","1","1","2.575","","15.516","2 Laps","5","675.869","4","130.083","85.791","82.56","15.5","1","Honolulu HI","Yamaha 600","600"
