"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743643","Open SuperStock, Legacy Middleweight","Race","2020-08-09 23:15:00 UTC","2020-08-09 23:28:11 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sebastiao Ferreira","1","1","173","O SS E","2","2","","","","0","6","672.505","2","108.597","102.765","99.568","18.6","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Jake Schmotter","2","2","136R","O SS E","3","3","1.163","","1.163","1.163","6","673.668","6","108.671","102.695","99.396","18.6","0","Watertown MN","Yamaha R1","1000"
"Sahar Zvik","3","3","161R","O SS E","4","4","4.808","","5.971","5.971","6","678.476","3","108.677","102.69","98.692","18.6","0","Van Nuys CA","Kawasaki ZX10","0"
"Michael Medina","4","4","85","O SS E","1","1","26.294","","32.265","32.265","6","704.77","5","113.819","98.05","95.01","18.6","0","San Francisco CA","Yamaha R1","1000"
"Daniel Velazco","5","5","986","O SS E","5","5","2.980","","35.245","35.245","6","707.75","2","114.248","97.682","94.61","18.6","0","San Jose CA","BMW S1000RR","1000"
"GianLuca Storti","6","1","967","O SS N","6","1","6.630","","41.875","0","6","714.38","2","114.885","97.141","93.732","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Jordan Edginton","7","1","4","LEG MID E","9","1","20.201","","1:02.076","0","6","734.581","2","112.394","99.294","91.154","18.6","0","Napa CA","Suzuki GSXR-750","750"
"Jeremy Taubman","8","2","417","LEG MID E","10","2","11.999","","1:14.075","11.999","6","746.58","6","116.871","95.49","89.689","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Austin Lefevre","9","2","824","O SS N","7","2","8.806","","1:22.881","41.006","6","755.386","2","120.798","92.386","88.643","18.6","0","Monterey CA","Kawasaki ZX-10R","0"
"Tyler McFalls","10","1","811","LEG MID N","11","1","5.605","","1:28.486","0","6","760.991","4","119.059","93.735","87.991","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"Oue Vang","11","2","972","LEG MID N","14","4","0.299","","1:28.785","0.299","6","761.29","4","118.919","93.845","87.956","18.6","0","Rio Linda CA","Yamaha R6","600"
"Max Rizzo","12","3","921","LEG MID N","13","3","0.874","","1:29.659","1.173","6","762.164","4","118.987","93.792","87.855","18.6","0","San mateo CA","Honda CBR600RR","0"
"Jacob Maciulewicz","13","4","787","LEG MID N","12","2","26.979","","1:56.638","28.152","6","789.143","5","123.627","90.272","84.852","18.6","0","Albany CA","Honda CBR 600RR","0"
"Omar Carrillo","14","3","786","O SS N","8","3","0.072","","1:56.710","1:14.835","6","789.215","5","123.353","90.472","84.844","18.6","0","North Las Vegas NV","Yamaha R1","1000"
"Guadalupe Vega","15","3","617","LEG MID E","15","3","1 Lap","","1 Lap","1 Lap","5","707.13","5","131.859","84.636","78.911","15.5","0","San Bruno CA","Yamaha R6","600"
"Clive Savacool","16","4","71","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Suzuki GSXR750","750"
"Wyatt Farris","17","6","119","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jimmy Weidman","18","7","174","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain View CA","Ducati V4","1100"
"Adli Nureddin","19","8","199","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kentfield CA","BMW S1000RR","1000"
"Jesse Royal","20","9","259","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno Nv","BMW S1000RR","999"
"Jaakko Tiistola","21","10","402","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Bruno CA","BMW S1000RR","1000"
"David Thomas","22","11","951","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW S1000RR","999"
