"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Saturday Races","1073743627","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2020-08-08 23:15:00 UTC","2020-08-08 23:28:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","5","5","","","","0","6","701.149","5","112.771","98.962","95.5","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Steve Zoumaras","2","2","678","F50 E","7","7","5.831","","5.831","5.831","6","706.98","3","112.787","98.948","94.713","18.6","0","San Diego CA","Kawasaki zx10","1000"
"Jeff Graham","3","3","222","F50 E","2","2","9.052","","14.883","14.883","6","716.032","2","114.517","97.453","93.515","18.6","0","Copperopolis CA","Ducati Panigale R","1199"
"Michael Kim","4","4","20","F50 E","4","4","6.216","","21.099","21.099","6","722.248","6","114.603","97.38","92.711","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Luis Nunes","5","5","869","F50 E","3","3","0.630","","21.729","21.729","6","722.878","2","116.037","96.176","92.63","18.6","0","San Jose CA","Yamaha R6","600"
"Gavin Botha","6","6","18","F50 E","1","1","11.426","","33.155","33.155","6","734.304","3","117.159","95.255","91.188","18.6","0","San Jose CA","Ducati 1199 Panigale","1199"
"Tom Wilbert","7","7","50","F50 E","9","9","4.710","","37.865","37.865","6","739.014","3","119.097","93.705","90.607","18.6","0","Corona CA","Prototype","848"
"Joe Hittner","8","8","42","F50 E","6","6","1.140","","39.005","39.005","6","740.154","5","118.926","93.84","90.468","18.6","0","Yamaha R1","998"
"Anthony Huizer","9","1","920","CL HVY","11","2","5.673","","44.678","0","6","745.827","2","116.437","95.846","89.78","18.6","0","Bakersfield CA","Suzuki GSXR 1000","0"
"John Anderson","10","9","191","F50 E","8","8","5.494","","50.172","50.172","6","751.321","4","120.823","92.367","89.123","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Rich Ramirez","11","2","788","CL HVY","13","4","6.503","","56.675","11.997","6","757.824","2","117.749","94.778","88.358","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Edgar Luna","12","1","842","CL MID","20","7","2.533","","59.208","0","6","760.357","2","114.817","97.198","88.064","18.6","0","San Jose CA","Yamaha R6","600"
"Tyler McFalls","13","2","811","CL MID","15","2","18.002","","1:17.210","18.002","6","778.359","4","118.689","94.027","86.027","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"Philip Fernandez","14","3","739","CL MID","17","4","3.181","","1:20.391","21.183","6","781.54","5","118.854","93.897","85.677","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Valentine Welch","15","1","92","AF E","23","1","10.590","","1:30.981","0","6","792.13","6","117.276","95.16","84.532","18.6","0","Concord CA","Suzuki GSX-R450","450"
"Anh Vo","16","4","763","CL MID","22","9","3.767","","1:34.748","35.54","6","795.897","5","119.895","93.081","84.131","18.6","0","Elk Grove CA","Yamaha R6","600"
"Jansher Ashraf","17","5","743","CL MID","14","1","0.464","","1:35.212","36.004","6","796.361","6","120.431","92.667","84.082","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Shelina Moreda","18","2","193","AF E","25","3","0.529","","1:35.741","4.76","6","796.89","6","117.309","95.133","84.027","18.6","0","Yamaha r6","600"
"Oue Vang","19","6","972","CL MID","19","6","4.588","","1:40.329","41.121","6","801.478","6","119.977","93.018","83.546","18.6","0","Rio Linda CA","Yamaha R6","600"
"Max Rizzo","20","7","921","CL MID","21","8","3.256","","1:43.585","44.377","6","804.734","6","120.762","92.413","83.208","18.6","0","San mateo CA","Honda CBR600RR","0"
