"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Saturday Qualifying","1073743624","Formula Pacific Qualifying","Qualifying","2020-08-08 22:10:00 UTC","2020-08-08 22:21:05 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","FP","14","14","","","","0","5","617.258","3","104.5","106.794","90.4","15.5","1","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","2","2","119","FP","2","2","1.005","","1.005","0 Laps","5","536.214","4","105.505","105.777","104.063","15.5","1","Calistoga CA","Kawasaki ZX-10R","1000"
"Cory Ventura","3","3","128","FP","1","1","2.021","","3.026","0 Laps","5","544.549","5","107.526","103.789","102.47","15.5","1","Union City CA","Kawasaki ZX6R","636"
"Jordan Edginton","4","4","4","FP","3","3","0.488","","3.514","3 Laps","2","223.318","2","108.014","103.32","99.947","6.2","1","Napa CA","Yamaha YZF-R1","1000"
"Wes Farnsworth","5","5","136","FP","11","11","1.453","","4.967","1 Lap","4","486.196","4","109.467","101.949","91.815","12.4","1","Los Angeles CA","Kawasaki zx 10","999"
"Sahar Zvik","6","6","161R","FP","9","9","0.288","","5.255","2 Laps","3","363.36","3","109.755","101.681","92.14","9.3","1","Van Nuys CA","Kawasaki ZX10","0"
"Jake Schmotter","7","7","136R","FP","5","5","0.277","","5.532","0 Laps","5","560.031","4","110.032","101.425","99.637","15.5","1","Watertown MN","Yamaha R1","1000"
"Stephen Rue","8","8","14","FP","4","4","0.309","","5.841","1 Lap","4","449.256","4","110.341","101.141","99.364","12.4","1","Auburn CA","Yamaha R6","600"
"Garrett Pacheco","9","9","115","FP","8","8","3.134","","8.975","1 Lap","4","462.928","3","113.475","98.348","96.43","12.4","1","Lodi CA","BMW 1000","0"
"Michael Kim","10","10","20","FP","12","12","0.097","","9.072","1.389","5","618.647","5","113.572","98.264","90.197","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"David Thomas","11","11","951","FP","6","6","0.235","","9.307","0 Laps","5","580.027","3","113.807","98.061","96.202","15.5","1","Newark CA","BMW S1000RR","999"
"Daniel Velazco","12","12","986","FP","13","13","0.133","","9.440","2 Laps","3","403.068","3","113.94","97.946","83.063","9.3","1","San Jose CA","BMW S1000RR","1000"
"Steve Zoumaras","13","13","678","FP","10","10","0.147","","9.587","18.37","5","635.628","5","114.087","97.82","87.787","15.5","1","San Diego CA","Kawasaki zx10","1000"
"Dillon Curtis","14","14","250","FP","15","15","0.278","","9.865","1 Lap","4","560.466","4","114.365","97.582","79.648","12.4","1","Stockton CA","Yamaha R6","600"
"Jaakko Tiistola","15","15","402","FP","7","7","0.500","","10.365","0 Laps","5","590.741","5","114.865","97.158","94.458","15.5","1","San Bruno CA","BMW S1000RR","1000"
"Sebastiao Ferreira","16","16","173","FP","0","","","","","5 Laps","0","40.949","0","0.0","0.0","0.0","0.0","1","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"George Myshlyayev","17","17","5","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
