"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743637","750 SuperStock, Legacy Heavyweight","Race","2020-08-09 18:40:00 UTC","2020-08-09 18:52:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jacob Hennen","1","1","179","750 SS E","4","4","","","","0","6","688.785","3","110.457","101.035","97.215","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Brandon DeGerald","2","2","716","750 SS E","3","3","6.135","","6.135","6.135","6","694.92","3","110.992","100.548","96.356","18.6","0","Roseville CA","Yamaha R6","599"
"Jesse Carter","3","3","829","750 SS E","11","9","5.834","","11.969","11.969","6","700.754","2","112.011","99.633","95.554","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Robert Brittain","4","4","823","750 SS E","2","2","1.194","","13.163","13.163","6","701.948","2","112.768","98.964","95.392","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","5","5","768","750 SS E","1","1","0.062","","13.225","13.225","6","702.01","5","112.989","98.771","95.383","18.6","0","Fremont  CA","Yamaha R6","600"
"Grant Boldt","6","6","778","750 SS E","5","5","8.473","","21.698","21.698","6","710.483","0","0.0","0.0","94.246","18.6","0","Menlo Park CA","Yamaha R6","600"
"Andrew See","7","7","387","750 SS E","6","6","2.686","","24.384","24.384","6","713.169","2","113.895","97.985","93.891","18.6","0","Chisago MN","Yamaha R6","600"
"Salvatore Rizzo","8","8","34","750 SS E","7","7","5.163","","29.547","29.547","6","718.332","2","115.05","97.001","93.216","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Jordan Edginton","9","1","4","LEG HVY E","14","1","21.932","","51.479","0","6","740.264","5","112.78","98.954","90.454","18.6","0","Napa CA","Suzuki GSXR-750","750"
"Oue Vang","10","1","972","750 SS N","9","2","1.379","","52.858","0","6","741.643","4","119.143","93.669","90.286","18.6","0","Rio Linda CA","Yamaha R6","600"
"Edgar Luna","11","2","842","750 SS N","13","4","0.366","","53.224","0.366","6","742.009","5","113.147","98.633","90.241","18.6","1","San Jose CA","Yamaha R6","600"
"Tyler McFalls","12","3","811","750 SS N","8","1","1.655","","54.879","2.021","6","743.664","4","119.266","93.572","90.041","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"Rene Werner","13","9","105R","750 SS E","10","8","19.188","","1:14.067","1:14.067","6","762.852","2","120.943","92.275","87.776","18.6","0","PEYTON CO","Yamaha","0"
"Anthony Huizer","14","1","920","LEG HVY N","15","1","0.582","","1:14.649","0","6","763.434","2","118.071","94.519","87.709","18.6","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Wilfido Calderon","15","4","845","750 SS N","12","3","1 Lap","","1 Lap","23.698","5","765.341","5","139.364","80.078","72.909","15.5","0","San Rafael CA","Yamaha R6","600"
"Michael Kim","16","10","20","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"James Roy","17","11","946","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"Philip Fernandez","18","5","739","750 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Yamaha YZFR6","600"
"Clive Savacool","19","2","71","LEG HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Suzuki GSXR750","750"
