"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743620","Session 1 Practice 3","Practice","2020-08-08 15:01:00 UTC","2020-08-08 15:16:40 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Fritz","1","1","105","","20","20","","","","0","5","758.864","4","120.097","92.925","73.531","15.5","1","Alhambra CA","Suzuki SV650","0"
"Brian Bartlow","2","2","29","","6","6","1.750","","1.750","-1 Laps","6","754.281","4","121.847","91.59","88.773","18.6","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Mark Fitzsimmons","3","3","831","","18","18","0.399","","2.149","1:33.747","6","852.611","5","122.246","91.291","78.535","18.6","1","Felton CA","Honda NSF250R","250"
"Paul Johnson","4","4","230","","21","","0.317","","2.466","1:33.429","5","852.293","5","122.563","91.055","65.47","15.5","1","Sacramento CA","Kawasaki Ninja 400","400"
"Valentine Welch","5","5","92","","16","16","1.706","","4.172","50.04","6","808.904","6","124.269","89.805","82.779","18.6","1","Concord CA","Suzuki GSX-R450","450"
"Michael Ramsey","6","6","662","","2","2","0.136","","4.308","1 Lap","4","527.65","4","124.405","89.707","84.602","12.4","1","Livermore CA","Kawasaki 400","400"
"- 753198 -","7","7","-??-","","5","5","0.146","","4.454","2:24.092","7","902.956","3","124.551","89.602","86.516","21.7","1"
"John Anderson","8","8","191","","3","3","0.119","","4.573","2 Laps","3","399.653","3","124.67","89.516","83.773","9.3","1","La Verne CA","Yamaha YZF R6","600"
"Josh Fogle","9","9","115R","","10","10","0.091","","4.664","1 Lap","4","534.943","4","124.761","89.451","83.448","12.4","1","Desert Center CA","Yamaha R6","0"
"Jasmine Nichols","10","10","825","","12","12","1.467","","6.131","56.155","6","815.019","5","126.228","88.411","82.158","18.6","1","Loomis CA","Kawasaki Ninja 400","0"
"AJ Peaslee","11","11","123R","","4","4","0.210","","6.341","1 Lap","4","536.973","4","126.438","88.265","83.133","12.4","1"
"Kevin McKee","12","12","900","","15","15","0.036","","6.377","0 Laps","5","711.241","5","126.474","88.239","78.454","15.5","1","Menlo Park CA","Kawasaki Z1","1025"
"AJ Shipley","13","13","977","","9","9","0.910","","7.287","0 Laps","5","689.966","5","127.384","87.609","80.874","15.5","1","Livermore CA","Kawasaki Ninja 400","399"
"Wah Shuen","14","14","918","","8","8","0.878","","8.165","1 Lap","4","562.686","3","128.262","87.009","79.334","12.4","1","Antioch CA","Kawasaki Ninja 400","400"
"Jansher Ashraf","15","15","743","","17","17","0.539","","8.704","1 Lap","4","588.248","3","128.801","86.645","75.886","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Jacob Maciulewicz","16","16","787","","14","14","2.036","","10.740","0 Laps","5","707.06","5","130.837","85.297","78.918","15.5","1","Albany CA","Honda CBR 600RR","0"
"Reece Warfield","17","17","736","","1","1","0.368","","11.108","0 Laps","5","674.369","5","131.205","85.058","82.744","15.5","1","Napa CA","KTM RC390","390"
"Vickram Ramswamy","18","18","954","","11","11","0.443","","11.551","1:33.628","6","852.492","6","131.648","84.772","78.546","18.6","1","San Bruno CA","Yamaha R3","321"
"Krissie Coseteng","19","19","160","","13","13","4.202","","15.753","2 Laps","3","444.968","2","135.85","82.149","75.241","9.3","1","San Jose CA","Kawasaki Ninja 400","400"
"Szymon Dziadzia","20","20","474","","7","7","2.514","","18.267","0 Laps","5","729.296","5","138.364","80.657","76.512","15.5","1","Mill Valley CA","Kawasaki 400","0"
"Victor Micarone","21","21","774","","19","19","13.385","","31.652","3 Laps","2","444.22","2","151.749","73.542","50.245","6.2","1","Santa Clarita CA","Yamaha R6","600"
