"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Saturday Qualifying","1073743623","Formula II & III Qualifying","Qualifying","2020-08-08 21:30:00 UTC","2020-08-08 21:42:16 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brian Bartlow","1","1","29","F3 E","4","4","","","","0","5","608.238","4","119.016","93.769","91.74","15.5","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Valentine Welch","2","2","92","F3 E","6","5","1.650","","1.650","1 Lap","4","541.526","3","120.666","92.487","82.434","12.4","1","Concord CA","Kawasaki Ninja 400","0"
"Mark Fitzsimmons","3","3","831","F3 E","3","3","0.338","","1.988","9.846","5","618.084","5","121.004","92.228","90.279","15.5","1","Felton CA","Honda NSF250R","250"
"Paul Johnson","4","4","230","F3 E","8","7","0.547","","2.535","1 Lap","4","549.107","3","121.551","91.813","81.296","12.4","1","Sacramento CA","Kawasaki Ninja 400","400"
"Alex Ricci","5","5","491","F3 E","9","8","0.549","","3.084","8.114","4","616.352","3","122.1","91.4","72.426","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","6","6","160","F3 E","10","9","0.510","","3.594","9.526","4","617.764","3","122.61","91.02","72.261","12.4","0","San Jose CA","Kawasaki Ninja 400","400"
"Michael Ramsey","7","7","662","F3 E","1","1","0.491","","4.085","2 Laps","3","375.244","3","123.101","90.657","89.222","9.3","1","Livermore CA","Kawasaki 400","400"
"Wah Shuen","8","8","918","F3 E","2","2","0.094","","4.179","18.731","5","626.969","2","123.195","90.588","89.0","15.5","1","Antioch CA","Kawasaki Ninja 400","400"
"Yuri Barrigan","9","1","65","F2 E","5","1","0.598","","4.777","0","3","415.945","3","123.793","90.15","80.491","9.3","1","Santa Cruz Ca","Kramer HKR EVO2R","0"
"Ryan Peterson","10","9","100","F3 E","7","6","1.869","","6.646","1:16.427","5","684.665","3","125.662","88.81","81.5","15.5","1","Folsom CA","Kawasaki 400","400"
"Johnny Radavero","11","2","148","F2 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco  Ca","Yamaha TZR250R","250"
"Norbert Katona","12","3","797","F2 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Enduro R","690"
