"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743645","500 SuperStock, Open Twins","Race","2020-08-09 23:45:00 UTC","2020-08-09 23:58:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","O TW E","3","1","","","","0","6","728.341","2","114.103","97.806","91.935","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Brian Bartlow","2","1","29","500 SS E","1","1","22.531","","22.531","0","6","750.872","3","122.466","91.127","89.176","18.6","0","Kelseyville CA","Kawasaki ZX636","477"
"Jimmy Weidman","3","2","174","O TW E","7","5","5.974","","28.505","28.505","6","756.846","5","118.405","94.253","88.472","18.6","0","Mountain View CA","Ducati Panigale R","1199"
"Tom Wilbert","4","3","50","O TW E","4","2","2.843","","31.348","31.348","6","759.689","5","119.174","93.645","88.141","18.6","0","Corona CA","Prototype","848"
"Michael Welch","5","2","976","500 SS E","2","2","0.038","","31.386","8.855","6","759.727","6","123.899","90.073","88.137","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Craig Grantham","6","4","68","O TW E","6","4","29.172","","1:00.558","1:00.558","6","788.899","5","123.025","90.713","84.878","18.6","0","Roseville CA","Ducati 998","998"
"Ladja SuÄ?ik","7","5","102","O TW E","8","6","0.681","","1:01.239","1:01.239","6","789.58","5","123.112","90.649","84.805","18.6","0","Imperial Beach CA","MV Augusta F3","798"
"Gavin Botha","8","6","18","O TW E","5","3","3.336","","1:04.575","1:04.575","6","792.916","2","116.904","95.463","84.448","18.6","0","San Jose CA","Ducati 1199 Panigale","1199"
"Owen Flatley","9","3","51","500 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Ryan Peterson","10","4","100","500 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Yamaha R450","450"
"Stephen Collins","11","1","748","O TW N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WINTERS CA","Ducati 996","996"
"Allard Chu","12","5","878","500 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange CA","Yamaha R450","450"
