"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743609","Session 2 Practice 4","Practice","2020-08-08 15:07:00 UTC","2020-08-08 15:20:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon DeGerald","1","1","716","","5","5","","","","0","6","708.2","5","112.88","98.866","94.55","18.6","1","Roseville CA","Yamaha R6","599"
"Jesse Carter","2","2","829","","2","2","0.232","","0.232","0 Laps","6","694.252","5","113.112","98.663","96.449","18.6","1","Willits CA","Suzuki GSXR 750","750"
"- 4746697 -","3","3","-??-","","23","23","1.009","","1.241","1 Lap","5","688.08","4","114.121","97.791","81.095","15.5","1"
"GianLuca Storti","4","4","967","","20","20","0.736","","1.977","50.146","6","758.346","6","114.857","97.164","88.297","18.6","1","San Jose CA","Yamaha YZF-R1","999"
"Cameron Poe","5","5","886","","7","7","0.928","","2.905","21.676","6","729.876","6","115.785","96.386","91.742","18.6","1","Sun Valley NV","Kawasaki ZX-636","600"
"Andrew See","6","6","387","","14","14","0.804","","3.709","56.256","5","764.456","5","116.589","95.721","72.993","15.5","2"
"Jeremy Taubman","7","7","417","","12","12","0.881","","4.590","1 Lap","5","630.732","4","117.47","95.003","88.469","15.5","1","Benicia CA","Suzuki GSX-R 750","749"
"Valentine Welch","8","8","92","","25","","0.286","","4.876","2 Laps","4","697.997","4","117.756","94.772","63.954","12.4","1","Concord CA","Suzuki GSX-R450","450"
"James Roy","9","9","946","","10","10","0.578","","5.454","2 Laps","4","509.068","4","118.334","94.309","87.69","12.4","1","Gilroy CA","Kawasaki ZX6R","599"
"Chuck Sorensen","10","10","90","","6","6","0.491","","5.945","26.429","5","734.629","2","118.825","93.92","75.957","15.5","2","Novato CA","Aprilia Saprilia 450","450"
"Luis Nunes","11","11","869","","19","19","0.234","","6.179","1 Lap","5","658.08","4","119.059","93.735","84.792","15.5","1","San Jose CA","Yamaha R6","600"
"Philip Fernandez","12","12","739","","11","11","0.002","","6.181","1 Lap","5","636.749","5","119.061","93.733","87.633","15.5","1","Brentwood CA","Yamaha YZFR6","600"
"Salvatore Rizzo","13","13","34","","3","3","0.072","","6.253","1 Lap","5","615.775","2","119.133","93.677","90.618","15.5","1","Sebastopol CA","Yamaha YZF R6","599"
"Rich Ramirez","14","14","788","","1","1","0.004","","6.257","18.37","6","726.57","6","119.137","93.674","92.159","18.6","1","Pacifica CA","BMW S1000RR","1000"
"Nicholas Patane","15","15","607","","22","22","0.477","","6.734","1 Lap","5","688.086","5","119.614","93.3","81.095","15.5","1","San Jose Ca","Yamaha r6","599"
"Adli Nureddin","16","16","199","","8","8","0.350","","7.084","1 Lap","5","628.458","2","119.964","93.028","88.789","15.5","1","Kentfield CA","BMW S1000RR","1000"
"Michael Kim","17","17","20","","21","21","0.358","","7.442","1 Lap","5","676.282","5","120.322","92.751","82.51","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"William Thaw","18","18","905","","15","15","0.162","","7.604","1 Lap","5","649.558","5","120.484","92.626","85.905","15.5","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Oue Vang","19","19","972","","16","16","0.045","","7.649","1 Lap","5","649.943","5","120.529","92.592","85.854","15.5","1","Rio Linda CA","Yamaha R6","600"
"Liam Sutherland","20","20","885","","9","9","0.642","","8.291","2 Laps","4","703.505","3","121.171","92.101","63.454","12.4","2","Edwards CA","Kawasaki 600","600"
"Andrew Gawer","21","21","725","","24","24","0.381","","8.672","3 Laps","3","485.757","2","121.552","91.813","68.923","9.3","1","Oakley CA","Kawasaki ZX-6R","636"
"Rene Werner","22","22","105R","","4","4","0.887","","9.559","1 Lap","5","630.318","5","122.439","91.147","88.527","15.5","1","PEYTON CO","Yamaha","0"
"Daniela Fredrick","23","23","103","","17","17","0.807","","10.366","3 Laps","3","416.2","2","123.246","90.551","80.442","9.3","1","Auburn CA","Yamaha R6","0"
"Lee Buzon","24","24","133","","18","18","1.337","","11.703","3 Laps","3","421.117","2","124.583","89.579","79.503","9.3","1","Honolulu HI","Yamaha 600","600"
"Max Rizzo","25","25","921","","13","13","","","","5 Laps","1","159.19","0","0.0","0.0","70.105","3.1","1","San mateo CA","Honda CBR600RR","0"
"Aaron Tulchinsky","26","26","55","","0","","","","","6 Laps","0","13.871","0","0.0","0.0","0.0","0.0","1","Exeter CA","Yamaha FZ07","700"
"Michael Souza","27","27","23","","0","","","","","6 Laps","0","20.305","0","0.0","0.0","0.0","0.0","1","Redwood City CA","Suzuki SV650","0"
