"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743641","Formula Pacific","Race","2020-08-09 21:40:00 UTC","2020-08-09 22:03:30 UTC","PROVISIONAL","12","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","FP","2","2","","","","0","12","1291.907","2","104.394","106.903","103.661","37.2","0","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","2","2","119","FP","1","1","6.774","","6.774","6.774","12","1298.681","6","105.198","106.086","103.12","37.2","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Cory Ventura","3","3","128","FP","3","3","23.469","","30.243","30.243","12","1322.15","10","107.448","103.864","101.29","37.2","0","Union City CA","Kawasaki ZX6R","636"
"Jordan Edginton","4","4","4","FP","7","7","17.762","","48.005","48.005","12","1339.912","9","108.455","102.9","99.947","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Jake Schmotter","5","5","136R","FP","4","4","1.697","","49.702","49.702","12","1341.609","10","108.649","102.716","99.82","37.2","0","Watertown MN","Yamaha R1","1000"
"Wes Farnsworth","6","6","136","FP","5","5","3.745","","53.447","53.447","12","1345.354","2","108.964","102.419","99.543","37.2","0","Los Angeles CA","Kawasaki zx 10","999"
"Sebastiao Ferreira","7","7","173","FP","12","12","7.845","","1:01.292","1:01.292","12","1353.199","3","107.931","103.399","98.965","37.2","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Stephen Rue","8","8","14","FP","8","8","7.957","","1:09.249","1:09.249","12","1361.156","2","109.546","101.875","98.387","37.2","0","Auburn CA","Yamaha R6","600"
"Michael Kim","9","9","20","FP","10","10","19.105","","1:28.354","1:28.354","12","1380.261","6","111.915","99.719","97.025","37.2","0","Sunnyvale CA","Yamaha YZF-R6","0"
"David Thomas","10","10","951","FP","9","9","0.205","","1:28.559","1:28.559","12","1380.466","7","111.865","99.763","97.011","37.2","0","Newark CA","BMW S1000RR","999"
"Steve Zoumaras","11","11","678","FP","13","13","13.808","","1:42.367","1:42.367","12","1394.274","5","111.993","99.649","96.05","37.2","0","San Diego CA","Kawasaki zx10","1000"
"Jaakko Tiistola","12","12","402","FP","14","14","","","DNF","5 Laps","7","838.46","5","114.642","97.347","93.171","21.7","0","San Bruno CA","BMW S1000RR","1000"
"Daniel Velazco","13","13","986","FP","11","11","","","DNF","7 Laps","5","596.578","2","112.457","99.238","93.533","15.5","0","San Jose CA","BMW S1000RR","1000"
"Sahar Zvik","14","14","161R","FP","6","6","","","DNF","8 Laps","4","474.305","2","109.066","102.323","94.117","12.4","0","Van Nuys CA","Kawasaki ZX10","0"
"Garrett Pacheco","15","15","115","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","BMW 1000","0"
"Dillon Curtis","16","16","250","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Yamaha R6","600"
