"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Sunday Practice","1073743631","Practice 5","Practice","2020-08-09 15:03:00 UTC","2020-08-09 15:13:09 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","","17","17","","","","0","4","492.821","4","104.916","106.371","90.581","12.4","2","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","2","2","119","","12","12","1.092","","1.092","1:16.956","5","569.777","5","106.008","105.275","97.933","15.5","1","Calistoga CA","Kawasaki ZX-10R","1000"
"Cory Ventura","3","3","128","","1","1","2.233","","3.325","1:00.82","5","553.641","4","108.241","103.103","100.787","15.5","1","Union City CA","Kawasaki ZX6R","636"
"Jordan Edginton","4","4","4","","4","4","0.656","","3.981","2 Laps","2","233.567","2","108.897","102.482","95.561","6.2","1","Napa CA","Yamaha YZF-R1","1000"
"Sebastiao Ferreira","5","5","173","","21","21","0.775","","4.756","50.453","4","543.274","3","109.672","101.758","82.168","12.4","1","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Sahar Zvik","6","6","161R","","6","6","0.764","","5.520","0 Laps","4","464.551","4","110.436","101.054","96.093","12.4","1","Van Nuys CA","Kawasaki ZX10","0"
"Wes Farnsworth","7","7","136","","5","5","0.177","","5.697","1 Lap","3","347.965","3","110.613","100.892","96.217","9.3","1","Los Angeles CA","Kawasaki zx 10","999"
"Daniel Riser","8","8","586","","14","14","0.330","","6.027","0 Laps","4","489.285","3","110.943","100.592","91.235","12.4","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Kevin Murphy","9","9","108","","13","13","0.886","","6.913","9.568","4","502.389","4","111.829","99.795","88.855","12.4","1","Clovis CA","Kawasaki ZX636","0"
"Alex Flores","10","10","357","","8","8","0.769","","7.682","1 Lap","3","359.936","2","112.598","99.114","93.017","9.3","1","Tracy CA","Kawasaki ZX10R","1000"
"Grant Boldt","11","11","778","","22","","0.473","","8.155","30.386","3","523.207","3","113.071","98.699","63.99","9.3","1","Menlo Park CA","Yamaha R6","600"
"Jacob Hennen","12","12","179","","11","11","0.360","","8.515","0 Laps","4","489.151","4","113.431","98.386","91.26","12.4","1","Santa Rosa CA","Yamaha R6","600"
"Robert Brittain","13","13","823","","15","15","1.544","","10.059","1 Lap","3","390.776","3","114.975","97.065","85.676","9.3","1","Pleasant Hill CA","Yamaha R6","600"
"Steve Zoumaras","14","14","678","","19","19","1.041","","11.100","52.389","4","545.21","4","116.016","96.194","81.877","12.4","1","San Diego CA","Kawasaki zx10","1000"
"Michael Medina","15","15","85","","10","10","0.077","","11.177","1 Lap","3","423.175","2","116.093","96.13","79.116","9.3","2","San Francisco CA","Yamaha R1","1000"
"Luke Luciano","16","16","188","","18","18","0.278","","11.455","2 Laps","2","289.65","2","116.371","95.9","77.059","6.2","1","Seattle WA","Yamaha YZF-R6","600"
"Stephen Rue","17","17","14","","3","3","0.028","","11.483","2 Laps","2","244.229","2","116.399","95.877","91.39","6.2","1","Auburn CA","Yamaha R6","600"
"Jaakko Tiistola","18","18","402","","7","7","0.280","","11.763","1 Lap","3","369.219","3","116.679","95.647","90.678","9.3","1","San Bruno CA","BMW S1000RR","1000"
"Nick Lundquist","19","19","768","","2","2","0.450","","12.213","2 Laps","2","244.296","2","117.129","95.28","91.365","6.2","1","Fremont  CA","Yamaha R6","600"
"Gordon Pull","20","20","436","","9","9","0.561","","12.774","2 Laps","2","252.958","2","117.69","94.825","88.236","6.2","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jesse Royal","21","21","259","","16","16","","","","3 Laps","1","159.086","0","0.0","0.0","70.151","3.1","1","Reno Nv","BMW S1000RR","999"
"David Thomas","22","22","951","","20","20","","","","3 Laps","1","211.329","0","0.0","0.0","52.809","3.1","1","Newark CA","BMW S1000RR","999"
"Jeff Graham","23","23","222","","0","","","","","4 Laps","0","10.015","0","0.0","0.0","0.0","0.0","1","Copperopolis CA","Ducati Panigale R","1199"
