"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743644","450 Superstock, 350 SuperStock, Legacy 250","Race","2020-08-09 22:15:00 UTC","2020-08-09 22:30:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","450 SS E","1","1","","","","0","6","744.764","6","119.575","93.331","89.908","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Valentine Welch","2","2","92","450 SS E","3","3","0.038","","0.038","0.038","6","744.802","6","119.025","93.762","89.903","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Jesse Sims","3","1","813","450 SS N","7","2","10.314","","10.352","0","6","755.116","3","120.458","92.646","88.675","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Krissie Coseteng","4","3","160","450 SS E","5","5","3.653","","14.005","14.005","6","758.769","6","120.913","92.298","88.248","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Alex Ricci","5","4","491","450 SS E","4","4","0.035","","14.040","14.04","6","758.804","2","121.451","91.889","88.244","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","6","2","825","450 SS N","6","1","5.509","","19.549","9.197","6","764.313","2","122.027","91.455","87.608","18.6","0","Loomis CA","Kawasaki Ninja 400","0"
"Brian Bartlow","7","5","29","450 SS E","2","2","21.765","","41.314","41.314","6","786.078","2","121.03","92.209","85.182","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Josh Fogle","8","1","115R","350 SS E","11","1","5.903","","47.217","0","6","791.981","5","122.501","91.101","84.547","18.6","0","Desert Center CA","Yamaha R3","0"
"Nick Lambert","9","3","914","450 SS N","10","5","19.155","","1:06.372","56.02","6","811.136","6","127.854","87.287","82.551","18.6","0","Campbell CA","Kawasaki Ninja 400","400"
"Savannah Jaska","10","1","305R","350 SS N","14","3","8.497","","1:14.869","0","6","819.633","2","126.304","88.358","81.695","18.6","0","San Diego CA","Yamaha YZF-R3","321"
"Christian Maronian","11","2","959","350 SS N","13","2","10.159","","1:25.028","10.159","6","829.792","6","128.311","86.976","80.695","18.6","0","Granada Hills CA","Yamaha R3","321"
"Soua Yang","12","1","293","LEG 250 E","15","1","4.479","","1:29.507","0","6","834.271","3","129.202","86.376","80.262","18.6","0","fresno ca","Kawasaki Ninja","0"
"Michael Emmons","13","3","973","350 SS N","12","1","6.663","","1:36.170","21.301","6","840.934","6","130.29","85.655","79.626","18.6","0","Vacaville CA","Yamaha R3","321"
"Pao Vang","14","2","83","350 SS E","17","2","","","DNF","2 Laps","4","548.487","0","0.0","0.0","81.388","12.4","0","Fresno Ca","Yamaha R3","0"
"Nhia Khang","15","1","815","LEG 250 N","16","1","","","DNF","0","4","644.154","1","135.439","82.399","69.3","12.4","0","Fresno CA","Kawasaki Ninja 250","0"
"AJ Shipley","16","4","977","450 SS N","9","4","","","DNF","3 Laps","3","407.7","2","125.942","88.612","82.119","9.3","0","Livermore CA","Kawasaki Ninja 400","399"
"Jeremiah Martin","17","5","929","450 SS N","8","3","","","DNF","4 Laps","2","277.48","2","125.876","88.659","80.438","6.2","0","Eureka CA","Kawasaki Ninja 400","0"
"Vickram Ramswamy","18","4","954","350 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Bruno CA","Yamaha R3","321"
"Ryan Peterson","19","6","100","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Kawasaki 400","400"
"Szymon Dziadzia","20","6","474","450 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mill Valley CA","Kawasaki 400","0"
"Dustin Ratisseau","21","7","769","450 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Kawasaki Ninja 400","400"
