"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Saturday Qualifying","1073743622","Formula I & IV Qualifying","Qualifying","2020-08-08 21:50:00 UTC","2020-08-08 22:02:05 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Riser","1","1","586","F1 E","2","2","","","","0","3","332.077","3","108.498","102.859","100.82","9.3","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Kevin Murphy","2","2","108","F1 E","1","1","1.411","","1.411","1:55.64","4","447.717","2","109.909","101.539","99.706","12.4","1","Clovis CA","Kawasaki ZX636","0"
"Stephen Rue","3","3","14","F1 E","4","4","0.159","","1.570","4.427","3","336.504","2","110.068","101.392","99.494","9.3","1","Auburn CA","Yamaha R6","600"
"Jesse Carter","4","4","829","F1 E","24","20","0.858","","2.428","4:47.981","5","620.058","5","110.926","100.608","89.992","15.5","1","Willits CA","Suzuki GSXR 750","750"
"Grant Boldt","5","5","778","F1 E","6","6","0.100","","2.528","3:54.163","5","566.24","4","111.026","100.517","98.545","15.5","1","Menlo Park CA","Yamaha R6","600"
"Gordon Pull","6","6","436","F1 E","3","3","0.019","","2.547","1:58.921","4","450.998","3","111.045","100.5","98.98","12.4","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Luke Luciano","7","7","188","F1 E","7","7","0.134","","2.681","1 Lap","2","230.311","2","111.179","100.379","96.912","6.2","1","Seattle WA","Yamaha YZF-R6","600"
"Eric Gulbransen","8","8","33","F1 E","10","10","1.077","","3.758","4:49.342","5","621.419","5","112.256","99.416","89.794","15.5","1","Palo Alto CA","KTM 1290 Superduke","1290"
"Dillon Curtis","9","9","250","F1 E","28","21","1.437","","5.195","2:15.312","3","467.389","3","113.693","98.159","71.632","9.3","1","Stockton CA","Yamaha R6","600"
"Nick Lundquist","10","10","768","F1 E","5","5","0.343","","5.538","4:06.911","5","578.988","5","114.036","97.864","96.375","15.5","1","Fremont  CA","Yamaha R6","600"
"Salvatore Rizzo","11","11","34","F1 E","12","12","1.411","","6.949","2:23.87","4","475.947","4","115.447","96.668","93.792","12.4","1","Sebastopol CA","Yamaha YZF R6","599"
"Miles Beacham","12","12","952","F1 E","16","16","0.067","","7.016","35.688","3","367.765","2","115.514","96.612","91.036","9.3","1","Santa Clara CA","Yamaha R6-450","600"
"Robert Brittain","13","13","823","F1 E","29","","0.321","","7.337","4:18.025","3","590.102","2","115.835","96.344","56.736","9.3","1","Pleasant Hill CA","Yamaha R6","600"
"Valentine Welch","14","1","92","F4 E","27","7","1.395","","8.732","0","4","562.257","3","117.23","95.197","79.394","12.4","1","Concord CA","Suzuki GSX-R450","450"
