"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743618","Session 4 Practice 4","Practice","2020-08-08 15:14:00 UTC","2020-08-08 15:26:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sahar Zvik","1","1","161R","","7","7","","","","0","5","592.988","2","110.924","100.609","94.1","15.5","1","Van Nuys CA","Kawasaki ZX10","0"
"Eric Gulbransen","2","2","33","","5","5","1.364","","1.364","1 Lap","4","573.275","3","112.288","99.387","77.868","12.4","2","Palo Alto CA","KTM 1290 Superduke","1290"
"Brandon DeGerald","3","3","716","","1","1","0.200","","1.564","1:32.881","6","685.869","3","112.488","99.211","97.628","18.6","1","Roseville CA","Yamaha R6","599"
"Michael Kim","4","4","20","","3","3","3.557","","5.121","5.633","5","598.621","5","116.045","96.17","93.214","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Dillon Curtis","5","5","250","","14","","0.003","","5.124","34.5","3","627.488","3","116.048","96.167","53.356","9.3","1","Stockton CA","Yamaha R6","600"
"Robin Dervin","6","6","884","","13","","1.382","","6.506","27.775","4","620.763","4","117.43","95.035","71.912","12.4","1","Fortuna CA","Yamaha R6","600"
"Salvatore Rizzo","7","7","34","","2","2","0.890","","7.396","2 Laps","3","363.706","2","118.32","94.32","92.052","9.3","1","Sebastopol CA","Yamaha YZF R6","599"
"Philip Fernandez","8","8","739","","11","11","0.757","","8.153","1:29.461","5","682.449","2","119.077","93.721","81.764","15.5","1","Brentwood CA","Yamaha YZFR6","600"
"Luis Nunes","9","9","869","","12","12","0.571","","8.724","1 Lap","4","584.869","4","119.648","93.274","76.325","12.4","1","San Jose CA","Yamaha R6","600"
"Oue Vang","10","10","972","","4","4","0.065","","8.789","1 Lap","4","490.362","2","119.713","93.223","91.035","12.4","1","Rio Linda CA","Yamaha R6","600"
"William Thaw","11","11","905","","10","10","0.479","","9.268","1 Lap","4","542.565","3","120.192","92.851","82.276","12.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Andrew Gawer","12","12","725","","6","6","0.336","","9.604","3 Laps","2","253.715","2","120.528","92.593","87.973","6.2","1","Oakley CA","Kawasaki ZX-6R","636"
"Daniela Fredrick","13","13","103","","8","8","2.850","","12.454","1 Lap","4","548.451","3","123.378","90.454","81.393","12.4","1","Auburn CA","Yamaha R6","0"
"Yuri Barrigan","14","14","65","","9","9","4.246","","16.700","2 Laps","3","432.792","3","127.624","87.444","77.358","9.3","1"
