"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743636","Open GP, Super Dino","Race","2020-08-09 18:15:00 UTC","2020-08-09 18:28:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","O GP E","1","1","","","","0","6","638.031","5","104.936","106.351","104.948","18.6","0","Angwin CA","Honda CBR 1000RR","0"
"Jake Schmotter","2","2","136R","O GP E","9","9","18.484","","18.484","18.484","6","656.515","2","108.395","102.957","101.993","18.6","0","Watertown MN","Yamaha R1","1000"
"Wes Farnsworth","3","3","136","O GP E","7","7","6.729","","25.213","25.213","6","663.244","3","108.817","102.558","100.958","18.6","0","Los Angeles CA","Kawasaki zx 10","999"
"David Thomas","4","4","951","O GP E","3","3","7.854","","33.067","33.067","6","671.098","6","110.998","100.542","99.777","18.6","0","Newark CA","BMW S1000RR","999"
"Sahar Zvik","5","5","161R","O GP E","12","12","0.134","","33.201","33.201","6","671.232","5","109.593","101.831","99.757","18.6","0","Van Nuys CA","Kawasaki ZX10","0"
"Brian Evans","6","6","125","O GP E","2","2","4.439","","37.640","37.64","6","675.671","4","111.738","99.876","99.101","18.6","0","Irvine CA","Aprilia RSV4","999"
"Garrett Pacheco","7","7","115","O GP E","13","13","0.017","","37.657","37.657","6","675.688","3","110.457","101.035","99.099","18.6","0","Lodi CA","BMW 1000","0"
"Alex Flores","8","8","357","O GP E","10","10","0.232","","37.889","37.889","6","675.92","4","110.539","100.96","99.065","18.6","0","Tracy CA","Kawasaki ZX10R","1000"
"Steve Zoumaras","9","9","678","O GP E","11","11","8.561","","46.450","46.45","6","684.481","3","112.034","99.613","97.826","18.6","0","San Diego CA","Kawasaki zx10","1000"
"Michael Medina","10","10","85","O GP E","4","4","0.235","","46.685","46.685","6","684.716","2","112.501","99.199","97.792","18.6","0","San Francisco CA","Yamaha R1","1000"
