"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743611","Session 3 Practice 2","Practice","2020-08-08 15:10:00 UTC","2020-08-08 15:17:58 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Anh Vo","1","1","763","","2","2","","","","0","4","486.985","2","122.175","91.344","91.666","12.4","2","Elk Grove CA","Yamaha R6","600"
"Austin Lefevre","2","2","824","","12","12","4.416","","4.416","1 Lap","3","453.202","2","126.591","88.158","73.874","9.3","1","Monterey CA","Kawasaki ZX-10R","0"
"Jason Lonn","3","3","877","","14","14","5.268","","9.684","1 Lap","3","469.888","2","131.859","84.636","71.251","9.3","1","Modesto CA","Aprilia RSV4RF","1000"
"Dustin Ratisseau","4","4","769","","11","11","0.430","","10.114","1 Lap","3","451.757","2","132.289","84.361","74.111","9.3","1","Reno NV","Kawasaki Ninja 400","400"
"Nick Lambert","5","5","914","","10","10","1.073","","11.187","1 Lap","3","454.629","2","133.362","83.682","73.642","9.3","1","Campbell CA","Kawasaki Ninja 400","400"
"Michael Emmons","6","6","973","","1","1","0.118","","11.305","1 Lap","3","415.375","3","133.48","83.608","80.602","9.3","1","Vacaville CA","Yamaha R3","321"
"Guadalupe Vega","7","7","617","","13","13","0.835","","12.140","1 Lap","3","472.964","2","134.315","83.088","70.788","9.3","1","San Bruno CA","Yamaha R6","600"
"Christian Maronian","8","8","959","","19","19","0.398","","12.538","2 Laps","2","381.616","2","134.713","82.843","58.488","6.2","1","Granada Hills CA","Yamaha R3","321"
"Ron Michael Relojo","9","9","794","","9","9","0.011","","12.549","1 Lap","3","441.775","3","134.724","82.836","75.785","9.3","1","San Jose CA","Yamaha R3","0"
"Johnny Radavero","10","10","148","","22","","1.809","","14.358","2 Laps","2","448.687","2","136.533","81.738","49.745","6.2","1","San Francisco  Ca","Yamaha TZR250R","250"
"Frank Sindermann","11","11","741","","5","5","1.230","","15.588","1 Lap","3","435.003","2","137.763","81.009","76.965","9.3","1","Suisun City CA","KTM RC390","0"
"Michael Butler","12","12","746","","8","8","0.076","","15.664","1 Lap","3","436.033","3","137.839","80.964","76.783","9.3","1","Redwood City CA","Suzuki GS 1000","1000"
"Nhia Khang","13","13","815","","17","17","0.382","","16.046","2 Laps","2","386.403","2","138.221","80.74","57.764","6.2","1","Fresno CA","Kawasaki Ninja 250","0"
"Soua Yang","14","14","293","","20","20","1.492","","17.538","2 Laps","2","389.11","2","139.713","79.878","57.362","6.2","1","fresno ca","Kawasaki Ninja","0"
"Terry Cheney","15","15","132","","18","18","0.076","","17.614","2 Laps","2","388.62","2","139.789","79.835","57.434","6.2","1"
"Anthony Guarderas","16","16","760","","16","16","1.255","","18.869","2 Laps","2","379.229","2","141.044","79.124","58.856","6.2","1","woodland hills CA","Suzuki GS","1015"
"Darrin Gauvin","17","17","190","","6","6","0.182","","19.051","1 Lap","3","455.303","2","141.226","79.022","73.533","9.3","1","Camarillo CA","Honda CB900F","0"
"Steven McNeely","18","18","752","","3","3","0.055","","19.106","1 Lap","3","448.35","3","141.281","78.992","74.674","9.3","1","Sacramento CA","Kawasaki 400","0"
"Omar Carrillo","19","19","786","","7","7","0.546","","19.652","1 Lap","3","452.793","3","141.827","78.687","73.941","9.3","1","North Las Vegas NV","Yamaha R1","1000"
"Andrew Gray","20","20","110","","15","15","0.296","","19.948","2 Laps","2","380.407","2","142.123","78.524","58.674","6.2","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Wilfido Calderon","21","21","845","","4","4","2.265","","22.213","1 Lap","3","452.84","3","144.388","77.292","73.933","9.3","1","San Rafael CA","Yamaha R6","600"
"Michelle Peterson","22","22","910","","21","21","","","","3 Laps","1","312.093","0","0.0","0.0","35.759","3.1","1","Folsom CA","Kawasaki Ninja 400","0"
"Bridgette LeBer","23","23","721","","23","","","","","3 Laps","1","380.231","0","0.0","0.0","29.351","3.1","1","Berkeley CA","Yamaha R6","600"
"Vickram Ramswamy","24","24","954","","0","","","","","4 Laps","0","480.673","0","0.0","0.0","0.0","0.0","1","San Bruno CA","Yamaha R3","321"
"Krissie Coseteng","25","25","160","","0","","","","","4 Laps","0","482.391","0","0.0","0.0","0.0","0.0","1","San Jose CA","Kawasaki Ninja 400","400"
"Anthony Huizer","26","26","920","","0","","","","","4 Laps","0","484.359","0","0.0","0.0","0.0","0.0","1","Bakersfield CA","Suzuki GSXR 1000","0"
"Kevin McKee","27","27","900","","0","","","","","3.275","0","490.26","0","0.0","0.0","0.0","0.0","1","Menlo Park CA","Kawasaki Z1","1025"
"Craig Grantham","28","28","68","","0","","","","","4.525","0","491.51","0","0.0","0.0","0.0","0.0","1","Roseville CA","Ducati 998","998"
"Brian Bartlow","29","29","29","","0","","","","","9.031","0","496.016","0","0.0","0.0","0.0","0.0","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Michael Welch","30","30","976","","0","","","","","10.427","0","497.412","0","0.0","0.0","0.0","0.0","1","Medford OR","Suzuki GSX-R 450","450"
"Jacob Maciulewicz","31","31","787","","0","","","","","14.983","0","501.968","0","0.0","0.0","0.0","0.0","1","Albany CA","Honda CBR 600RR","0"
"Michael Ramsey","32","32","662","","0","","","","","15.454","0","502.439","0","0.0","0.0","0.0","0.0","1","Livermore CA","Kawasaki 400","400"
"Reece Warfield","33","33","736","","0","","","","","18.325","0","505.31","0","0.0","0.0","0.0","0.0","1","Napa CA","KTM RC390","390"
"Mark Fitzsimmons","34","34","831","","0","","","","","19.991","0","506.976","0","0.0","0.0","0.0","0.0","1","Felton CA","Honda NSF250R","250"
"Savannah Jaska","35","35","305R","","0","","","","","26.669","0","513.654","0","0.0","0.0","0.0","0.0","1","San Diego CA","Yamaha YZF-R3","321"
"Jasmine Nichols","36","36","825","","0","","","","","33.553","0","520.538","0","0.0","0.0","0.0","0.0","1"
"Ryan Peterson","37","37","100","","0","","","","","34.444","0","521.429","0","0.0","0.0","0.0","0.0","1","Loomis CA","Kawasaki Ninja 400","0"
"Szymon Dziadzia","38","38","474","","0","","","","","35.194","0","522.179","0","0.0","0.0","0.0","0.0","1","Mill Valley CA","Kawasaki 400","0"
"AJ Shipley","39","39","977","","0","","","","","36.262","0","523.247","0","0.0","0.0","0.0","0.0","1","Livermore CA","Kawasaki Ninja 400","399"
"Paul Johnson","40","40","230","","0","","","","","38.804","0","525.789","0","0.0","0.0","0.0","0.0","1","Sacramento CA","Kawasaki Ninja 400","400"
"Valentine Welch","41","41","92","","0","","","","","39.605","0","526.59","0","0.0","0.0","0.0","0.0","1","Concord CA","Suzuki GSX-R450","450"
"Tyler McFalls","42","42","811","","0","","","","","42.158","0","529.143","0","0.0","0.0","0.0","0.0","1","San Jose CA","Suzuki GSXR-600","600"
"AJ Peaslee","43","43","123R","","0","","","","","43.268","0","530.253","0","0.0","0.0","0.0","0.0","1"
"Pao Vang","44","44","83","","0","","","","","46.075","0","533.06","0","0.0","0.0","0.0","0.0","1","Fresno Ca","Yamaha R3","0"
"Jansher Ashraf","45","45","743","","0","","","","","50.24","0","537.225","0","0.0","0.0","0.0","0.0","1","San Jose CA","Yamaha YZF R6","600"
"John Jackson","46","46","861","","0","","","","","52.186","0","539.171","0","0.0","0.0","0.0","0.0","1","Fortuna CA","Yamaha R6","0"
"Robin Dervin","47","47","884","","0","","","","","1:02.296","0","549.281","0","0.0","0.0","0.0","0.0","1","Fortuna CA","Yamaha R6","600"
"Jesse Sims","48","48","813","","0","","","","","1:08.504","0","555.489","0","0.0","0.0","0.0","0.0","1","Penngrove CA","Kawasaki Ninja 400","400"
"Victor Micarone","49","49","774","","0","","","","","1:19.219","0","566.204","0","0.0","0.0","0.0","0.0","1","Santa Clarita CA","Yamaha R6","600"
