"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743632","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2020-08-09 16:45:00 UTC","2020-08-09 17:05:03 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentine Welch","1","1","92","450 SBK E","2","2","","","","0","5","1064.899","5","116.739","95.598","52.399","15.5","0","Concord CA","Suzuki GSX-R450","450"
"William Thaw","2","2","905","450 SBK E","8","8","4.400","","4.400","4.4","5","1069.299","3","116.655","95.667","52.184","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Brian Bartlow","3","3","29","450 SBK E","1","1","6.602","","11.002","11.002","5","1075.901","2","118.922","93.843","51.864","15.5","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Alex Ricci","4","4","491","450 SBK E","4","4","2.789","","13.791","13.791","5","1078.69","2","119.619","93.296","51.729","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Paul Johnson","5","5","230","450 SBK E","5","5","3.567","","17.358","17.358","5","1082.257","3","119.469","93.413","51.559","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Ryan Peterson","6","6","100","450 SBK E","3","3","11.028","","28.386","28.386","5","1093.285","3","120.146","92.887","51.039","15.5","0","Folsom CA","Yamaha R450","450"
"Michael Ramsey","7","7","662","450 SBK E","7","7","0.436","","28.822","28.822","5","1093.721","2","121.311","91.995","51.018","15.5","0","Livermore CA","Kawasaki 400","400"
"Michael Welch","8","8","976","450 SBK E","6","6","16.269","","45.091","45.091","5","1109.99","5","124.947","89.318","50.271","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"AJ Shipley","9","1","977","450 SBK N","13","5","3.005","","48.096","0","5","1112.995","4","124.537","89.612","50.135","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Jeremiah Martin","10","2","929","450 SBK N","11","3","5.029","","53.125","5.029","5","1118.024","5","126.523","88.205","49.909","15.5","0","Eureka CA","Kawasaki Ninja 400","0"
"Nick Lambert","11","3","914","450 SBK N","12","4","0.393","","53.518","5.422","5","1118.417","4","126.377","88.307","49.892","15.5","0","Campbell CA","Kawasaki Ninja 400","400"
"Josh Fogle","12","1","115R","350 SBK E","14","1","2.641","","56.159","0","5","1121.058","4","123.562","90.319","49.774","15.5","0","Desert Center CA","Yamaha R3","0"
