"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743635","600 Superbike","Race","2020-08-09 17:50:00 UTC","2020-08-09 18:03:26 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SBK E","1","1","","","","0","6","670.383","6","107.592","103.725","99.883","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","600 SBK E","2","2","6.095","","6.095","6.095","6","676.478","4","108.119","103.22","98.983","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Kevin Murphy","3","3","108","600 SBK E","3","3","0.674","","6.769","6.769","6","677.152","4","108.627","102.737","98.885","18.6","0","Clovis CA","Kawasaki ZX636","0"
"Stephen Rue","4","4","14","600 SBK E","4","4","10.380","","17.149","17.149","6","687.532","2","109.18","102.217","97.392","18.6","0","Auburn CA","Yamaha R6","600"
"Jacob Hennen","5","5","179","600 SBK E","8","8","0.083","","17.232","17.232","6","687.615","2","110.077","101.384","97.38","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Gordon Pull","6","6","436","600 SBK E","6","6","5.518","","22.750","22.75","6","693.133","4","110.352","101.131","96.605","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Brandon DeGerald","7","7","716","600 SBK E","9","9","1.110","","23.860","23.86","6","694.243","4","111.39","100.189","96.45","18.6","0","Roseville CA","Yamaha R6","599"
"Robert Brittain","8","8","823","600 SBK E","5","5","9.928","","33.788","33.788","6","704.171","2","112.821","98.918","95.091","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Miles Beacham","9","9","952","600 SBK E","15","15","7.139","","40.927","40.927","6","711.31","6","112.844","98.898","94.136","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Luke Luciano","10","10","188","600 SBK E","16","16","1.772","","42.699","42.699","6","713.082","5","112.72","99.006","93.902","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Dillon Curtis","11","11","250","600 SBK E","18","18","9.182","","51.881","51.881","6","722.264","4","113.885","97.994","92.708","18.6","0","Stockton CA","Yamaha R6","600"
"Michael Kim","12","12","20","600 SBK E","10","10","7.992","","59.873","59.873","6","730.256","5","115.922","96.272","91.694","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Andrew Gawer","13","13","725","600 SBK E","11","11","7.155","","1:07.028","1:07.028","6","737.411","2","118.195","94.42","90.804","18.6","0","Oakley CA","Kawasaki ZX-6R","636"
"Edgar Luna","14","1","842","600 SBK N","29","7","0.505","","1:07.533","0","6","737.916","4","111.337","100.236","90.742","18.6","0","San Jose CA","Yamaha R6","600"
"James Souza","15","2","800X","600 SBK N","30","8","0.245","","1:07.778","0.245","6","738.161","6","113.053","98.715","90.712","18.6","0","Simi Valley CA","Yamaha r6","0"
"John Anderson","16","14","191","600 SBK E","19","19","6.942","","1:14.720","1:14.72","6","745.103","2","118.13","94.472","89.867","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Liam Sutherland","17","15","885","600 SBK E","13","13","5.939","","1:20.659","1:20.659","6","751.042","3","117.356","95.095","89.156","18.6","0","Edwards CA","Kawasaki 600","600"
"Rene Werner","18","16","105R","600 SBK E","21","21","1.631","","1:22.290","1:22.29","6","752.673","2","118.799","93.94","88.963","18.6","0","PEYTON CO","Yamaha","0"
"Robin Dervin","19","3","884","600 SBK N","24","2","12.842","","1:35.132","27.599","6","765.515","3","116.348","95.919","87.471","18.6","0","Fortuna CA","Yamaha R6","600"
"Anh Vo","20","4","763","600 SBK N","31","9","5.407","","1:40.539","33.006","6","770.922","2","118.299","94.337","86.857","18.6","0","Elk Grove CA","Yamaha R6","600"
"Nicholas Patane","21","5","607","600 SBK N","28","6","0.588","","1:41.127","33.594","6","771.51","3","118.075","94.516","86.791","18.6","0","San Jose Ca","Yamaha r6","599"
"John Jackson","22","17","861","600 SBK E","12","12","2.157","","1:43.284","1:43.284","6","773.667","6","123.616","90.28","86.549","18.6","0","Fortuna CA","Yamaha R6","0"
"AJ Peaslee","23","18","123R","600 SBK E","22","22","0.960","","1:44.244","1:44.244","6","774.627","6","123.833","90.121","86.442","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Daniela Fredrick","24","19","103","600 SBK E","17","17","0.103","","1:44.347","1:44.347","6","774.73","2","122.35","91.214","86.43","18.6","0","Auburn CA","Yamaha R6","0"
"Lee Buzon","25","20","133","600 SBK E","14","14","0.451","","1:44.798","1:44.798","6","775.181","6","123.5","90.364","86.38","18.6","0","Honolulu HI","Yamaha 600","600"
"Max Rizzo","26","6","921","600 SBK N","23","1","0.759","","1:45.557","38.024","6","775.94","3","118.726","93.998","86.295","18.6","0","San mateo CA","Honda CBR600RR","0"
"Philip Fernandez","27","7","739","600 SBK N","25","3","0.339","","1:45.896","38.363","6","776.279","2","118.382","94.271","86.258","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Oue Vang","28","8","972","600 SBK N","32","10","2.270","","1:48.166","40.633","6","778.549","6","118.668","94.044","86.006","18.6","0","Rio Linda CA","Yamaha R6","600"
"Jansher Ashraf","29","9","743","600 SBK N","26","4","0.598","","1:48.764","41.231","6","779.147","5","119.264","93.574","85.94","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Ann Nguyen","30","21","113","600 SBK E","20","20","2.322","","1:51.086","1:51.086","6","781.469","3","123.787","90.155","85.685","18.6","0","Sacramento CA","Yamaha R6","600"
"Jacob Maciulewicz","31","10","787","600 SBK N","27","5","1 Lap","","1 Lap","1 Lap","5","671.821","5","121.257","92.036","83.058","15.5","0","Albany CA","Honda CBR 600RR","0"
"Grant Boldt","32","22","778","600 SBK E","7","7","","","DNF","4 Laps","2","246.919","2","110.108","101.355","90.394","6.2","0","Menlo Park CA","Yamaha R6","600"
"Victor Micarone","33","11","774","600 SBK N","33","11","","","DNF","5 Laps","1","194.838","1","138.871","80.362","57.278","3.1","0","Santa Clarita CA","Yamaha R6","600"
"Cameron Poe","34","12","886","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sun Valley NV","Kawasaki ZX-636","600"
