"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743642","600 SuperStock","Race","2020-08-09 22:45:00 UTC","2020-08-09 22:58:49 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SS E","1","1","","","","0","6","661.109","2","107.15","104.153","101.284","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SS E","4","4","17.093","","17.093","17.093","6","678.202","5","110.256","101.219","98.732","18.6","0","Auburn CA","Yamaha R6","600"
"Jacob Hennen","3","3","179","600 SS E","6","6","8.008","","25.101","25.101","6","686.21","5","111.085","100.464","97.579","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Grant Boldt","4","4","778","600 SS E","11","11","7.931","","33.032","33.032","6","694.141","3","112.329","99.351","96.465","18.6","0","Menlo Park CA","Yamaha R6","600"
"Robert Brittain","5","5","823","600 SS E","3","3","2.806","","35.838","35.838","6","696.947","6","112.93","98.822","96.076","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","6","6","188","600 SS E","5","5","1.874","","37.712","37.712","6","698.821","2","113.364","98.444","95.819","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Brandon DeGerald","7","7","716","600 SS E","8","8","0.090","","37.802","37.802","6","698.911","3","112.263","99.409","95.806","18.6","0","Roseville CA","Yamaha R6","599"
"Michael Kim","8","8","20","600 SS E","12","12","10.509","","48.311","48.311","6","709.42","4","114.361","97.586","94.387","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Miles Beacham","9","9","952","600 SS E","7","7","0.096","","48.407","48.407","6","709.516","6","114.45","97.51","94.374","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Dillon Curtis","10","10","250","600 SS E","10","10","1.332","","49.739","49.739","6","710.848","4","114.633","97.354","94.197","18.6","0","Stockton CA","Yamaha R6","600"
"Andrew Gawer","11","11","725","600 SS E","9","9","25.621","","1:15.360","1:15.36","6","736.469","2","119.544","93.355","90.92","18.6","0","Oakley CA","Kawasaki ZX-6R","636"
"AJ Peaslee","12","12","123R","600 SS E","13","13","1.017","","1:16.377","1:16.377","6","737.486","4","119.535","93.362","90.795","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Edgar Luna","13","1","842","600 SS N","18","4","0.069","","1:16.446","0","6","737.555","5","114.972","97.067","90.786","18.6","0","San Jose CA","Yamaha R6","600"
"Rene Werner","14","13","105R","600 SS E","14","14","1.193","","1:17.639","1:17.639","6","738.748","4","119.568","93.336","90.64","18.6","0","PEYTON CO","Yamaha","0"
"Philip Fernandez","15","2","739","600 SS N","19","5","11.327","","1:28.966","12.52","6","750.075","2","117.257","95.176","89.271","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Nicholas Patane","16","3","607","600 SS N","17","3","0.032","","1:28.998","12.552","6","750.107","5","117.713","94.807","89.267","18.6","0","San Jose Ca","Yamaha r6","599"
"Jansher Ashraf","17","4","743","600 SS N","16","2","10.924","","1:39.922","23.476","6","761.031","2","119.317","93.532","87.986","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Anh Vo","18","5","763","600 SS N","21","7","1 Lap","","1 Lap","1 Lap","5","649.074","2","119.589","93.32","85.969","15.5","0","Elk Grove CA","Yamaha R6","600"
"Victor Micarone","19","6","774","600 SS N","20","6","1:27.781","","1 Lap","1 Lap","5","736.855","1","137.672","81.062","75.727","15.5","0","Santa Clarita CA","Yamaha R6","600"
"Cameron Poe","20","7","886","600 SS N","15","1","","","DNF","3 Laps","3","379.091","0","0.0","0.0","88.317","9.3","0","Sun Valley NV","Kawasaki ZX-636","600"
"Daniel Riser","21","14","586","600 SS E","2","2","","","DNF","5 Laps","1","125.215","1","111.692","99.918","89.127","3.1","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Kevin Murphy","22","15","108","600 SS E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Kawasaki ZX636","0"
"Gordon Pull","23","16","436","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Liam Sutherland","24","17","885","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edwards CA","Kawasaki 600","600"
"Carlo Manalo","25","8","862","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clarita CA","Yamaha 2016 yamaha r6","600"
