"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743634","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2020-08-09 17:30:00 UTC","2020-08-09 17:44:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Fritz","1","1","105","LTW SBK E","2","2","","","","0","6","707.403","5","116.828","95.525","94.656","18.6","0","Alhambra CA","Suzuki SV650","0"
"Aaron Tulchinsky","2","2","55","LTW SBK E","5","4","6.765","","6.765","6.765","6","714.168","6","117.185","95.234","93.759","18.6","0","Exeter CA","Yamaha FZ07","700"
"William Thaw","3","3","905","LTW SBK E","6","5","4.586","","11.351","11.351","6","718.754","4","118.161","94.447","93.161","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Souza","4","4","23","LTW SBK E","1","1","12.163","","23.514","23.514","6","730.917","3","120.563","92.566","91.611","18.6","0","Redwood City CA","Suzuki SV650","0"
"Chuck Sorensen","5","1","90","LTW TW E","12","4","1.617","","25.131","0","6","732.534","3","117.158","95.256","91.409","18.6","0","Novato CA","Aprilia Saprilia 450","450"
"Jasmine Nichols","6","1","825","LTW SBK N","4","1","7.790","","32.921","0","6","740.324","2","121.351","91.965","90.447","18.6","0","Loomis CA","Kawasaki Ninja 400","0"
"Brian Bartlow","7","2","29","LTW TW E","10","2","4.851","","37.772","12.641","6","745.175","2","118.983","93.795","89.858","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Valentine Welch","8","3","92","LTW TW E","11","3","0.316","","38.088","12.957","6","745.491","2","119.204","93.621","89.82","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Paul Johnson","9","4","230","LTW TW E","9","1","1.966","","40.054","14.923","6","747.457","2","118.889","93.869","89.584","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Michael Welch","10","5","976","LTW SBK E","3","3","6.433","","46.487","46.487","6","753.89","6","123.819","90.132","88.819","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Krissie Coseteng","11","5","160","LTW TW E","14","6","2.083","","48.570","23.439","6","755.973","2","120.423","92.673","88.575","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Michael Ramsey","12","6","662","LTW TW E","15","7","0.281","","48.851","23.72","6","756.254","6","120.861","92.337","88.542","18.6","0","Livermore CA","Kawasaki 400","400"
"Alex Ricci","13","7","491","LTW TW E","13","5","0.167","","49.018","23.887","6","756.421","4","120.27","92.791","88.522","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Josh Fogle","14","8","115R","LTW TW E","16","8","9.822","","58.840","33.709","6","766.243","2","121.758","91.657","87.387","18.6","0","Desert Center CA","Yamaha R3","0"
"Aj Shipley","15","1","977","LTW TW N","20","3","11.659","","1:10.499","0","6","777.902","2","123.692","90.224","86.078","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Wah Shuen","16","9","918","LTW TW E","17","9","0.816","","1:11.315","46.184","6","778.718","2","123.818","90.132","85.987","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Szymon Dziadzia","17","2","474","LTW SBK N","7","2","8.349","","1:19.664","46.743","6","787.067","5","129.912","85.904","85.075","18.6","0","Mill Valley CA","Kawasaki 400","0"
"Jeremiah Martin","18","2","929","LTW TW N","18","1","0.703","","1:20.367","9.868","6","787.77","6","124.815","89.412","84.999","18.6","0","Eureka CA","Kawasaki Ninja 400","0"
"Mark Fitzsimmons","19","1","831","FS E","26","3","7.370","","1:27.737","0","6","795.14","5","121.296","92.006","84.212","18.6","0","Felton CA","Honda NSF250R","250"
"Nick Lambert","20","3","914","LTW TW N","19","2","0.523","","1:28.260","17.761","6","795.663","6","126.072","88.521","84.156","18.6","0","Campbell CA","Kawasaki Ninja 400","400"
"Yuri Barrigan","21","2","65","FS E","24","1","14.980","","1:43.240","15.503","6","810.643","4","123.376","90.455","82.601","18.6","0","Santa Cruz Ca","Kramer HKR EVO2R","0"
"Dustin Ratisseau","22","3","769","LTW SBK N","8","3","9.047","","1:52.287","1:19.366","6","819.69","5","132.973","83.927","81.689","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Ron Michael Relojo","23","4","794","LTW TW N","21","4","5.668","","1:57.955","47.456","6","825.358","4","132.395","84.293","81.128","18.6","0","San Jose CA","Yamaha R3","0"
"Norbert Katona","24","3","797","FS E","25","2","12.505","","2:10.460","42.723","6","837.863","4","129.326","86.294","79.918","18.6","0","Tracy CA","KTM 690 Enduro R","690"
"Reece Warfield","25","4","736","FS E","27","4","1 Lap","","1 Lap","1 Lap","5","707.922","2","128.912","86.571","78.822","15.5","0","Napa CA","KTM RC390","390"
