"Event ID","Event Name","Started At","Ended At"
"28-28-2147484053-20230811","VSCDA Vintage Grand Prix au Grattan XXXV","2023-08-11 13:00:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Gp 5=Race E - 4B, 4CF, 4F, Grp 5, 7, F70 Open Wheel","1073743203","Race E  Practice 2","Practice","2023-08-11 15:20:00 UTC","2023-08-11 15:36:17 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxv/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Run group","City/State","Vehicle Make/Model","Color","Group"
"RScott Durbin","1","1","41","FC","11","1","","","","0","9","847.008","8","81.382","88.472","76.505","18.0","0","E","SOUTH HOLLAND IL","90/VAN DIEMAN/RF90","YELLOW","GROUP 7"
"Paul Subject","2","1","77","A","3","1","1.995","","1.995","0","9","848.678","9","83.377","86.355","76.354","18.0","0","E","BURLINGTON ON","98/STAR CARS/FORMULA MAZDA","BLUE/YELLOW","GROUP 7"
"Jim Kelley","3","1","118","HS2","16","1","1.075","","3.070","0","8","867.536","5","84.452","85.256","66.395","16.0","1","E","ELGIN IL","79/LOLA/T492","RED","GROUP 5"
"Ron Smit","4","1","35","C","2","1","0.982","","4.052","0","9","877.315","6","85.434","84.276","73.862","18.0","0","E","CALEDONIA. MI","71/ROYALS/RP9 FSV","RED/GRAY","GROUP 7"
"Maxwell Whitaker","5","2","1","HS2","18","2","0.591","","4.643","0 Laps","8","829.195","4","86.025","83.697","69.465","16.0","0","E","MUNDELEIN IL","84/TIGA/S2000","BLACK","GROUP 5","X"
"Tom Stephani","6","1","198","CF","19","6","0.365","","5.008","0","8","832.05","8","86.39","83.343","69.227","16.0","0","E","CRYSTAL LAKE IL","78/CROSSLE/35F","BLACK","GROUP 4"
"Mark D'Ambrosio","7","1","81","VS2","14","2","0.315","","5.323","0","9","966.278","5","86.705","83.04","67.061","18.0","0","E","CHICAGO IL","85/TIGA/SC85","BLACK/RED","GROUP 5"
"William McGehee","8","2","7","CF","9","3","0.895","","6.218","1:59.298","9","951.348","4","87.6","82.192","68.114","18.0","0","E","SCHOOLCRAFT MI","80/CROSSLE/40F","BLACK","GROUP 4"
"Don. Carone","9","1","29","FB","8","2","0.164","","6.382","0","6","656.889","4","87.764","82.038","65.765","12.0","0","E","Hawthorn Woods IL","69/BRABHAMBT 21","YELLOW","GROUP 4"
"Steve Beeler","10","3","50","CF","4","1","0.156","","6.538","1:34.936","9","926.986","4","87.92","81.893","69.904","18.0","0","E","HOLLAND MI","79/LOLA/T540","Red / White / Blue","GROUP 4"
"Martin Potasnik","11","4","72","CF","10","4","1.462","","8.000","1:43.751","9","935.801","5","89.382","80.553","69.245","18.0","0","E","TROY MI","78/LOLA/T440","BLUE","GROUP 4"
"Jeffrey Porasik","12","2","11","VS2","1","1","0.050","","8.050","0 Laps","9","918.477","6","89.432","80.508","70.552","18.0","0","E","SARASOTA FL","86/LOLA/S2000","RED/WHITE","GROUP 5","X"
"Tim Holland","13","2","12","FB","5","1","0.136","","8.186","3:04.554","8","841.443","8","89.568","80.386","68.454","16.0","0","E","BRIGHTON MI","67/LOTUS/41B","GREEN/YELLOW","GROUP 4"
"Jeffrey Sime","14","5","69","CF","15","5","0.484","","8.670","4.983","8","837.033","7","90.052","79.954","68.814","16.0","0","E","VERONA WI","72/LOLA/T-342","GREY","GROUP 4","X"
"Robert Blanchard","15","6","86","CF","7","2","1.089","","9.759","10.703","8","842.753","8","91.141","78.998","68.347","16.0","0","E","GRAND RAPIDS MI","79/CROSSLE/35F","BLUE/WHITE","GROUP 4","X"
"Charles Duncan","16","1","89","S2","17","1","1.255","","11.014","0","8","914.098","6","92.396","77.925","63.013","16.0","0","E","COTTAGE GROVE WI","90/LOLA/S2000","RED","GROUP 5"
"Robert Zimmerman","17","1","38","FF","13","1","2.498","","13.512","0","8","893.313","5","94.894","75.874","64.479","16.0","0","E","MAYVILLE MI","83/PRS/FF","YELLOW","GROUP 4"
"Terri Schulke","18","1","84","VFF","12","2","0.689","","14.201","0","8","904.11","5","95.583","75.327","63.709","16.0","0","E","BRIGHTON MI","67/LOTUS/51 FF","GREEN/YELLOW","GROUP 4"
"Stephen Maslen","19","2","88","VFF","6","1","3.827","","18.028","26.521","8","930.631","5","99.41","72.427","61.893","16.0","0","E","RICHLAND MI","67/LOTUS/51A","WHITE/GREEN","GROUP 4"
