"Event ID","Event Name","Started At","Ended At"
"28-28-2147484053-20230811","VSCDA Vintage Grand Prix au Grattan XXXV","2023-08-11 13:00:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Gp 4=Race D - 4JE, 4JF, 4V","1073743199","Race D Qualifying 2","Qualifying","2023-08-11 19:55:00 UTC","2023-08-11 20:15:53 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxv/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Run group","City/State","Vehicle Make/Model","Color","Group","Open Enduro","Special Race Letter"
"Eric Coppock","1","1","92","FV","7","7","","","","0","12","1228.865","5","93.84","76.726","70.309","24.0","0","D","FINDLAY OH","69/LYNX/B","WHITE","GROUP 4","X","V"
"Garrett Van Camp","2","2","49","FV","1","1","0.401","","0.401","3 Laps","9","953.541","7","94.241","76.4","67.957","18.0","0","D","BINGHAM FARMS MI","69/LYNX/B","YELLOW","GROUP 4","V"
"Ricky Del Rosario","3","3","82","FV","5","5","0.011","","0.412","4 Laps","8","791.612","3","94.252","76.391","72.763","16.0","1","D","ADA MI","74/ZINK/C-4","BLUE","GROUP 4","V"
"Chuck Buysse","4","4","70","FV","2","2","0.052","","0.464","3 Laps","9","882.82","7","94.304","76.349","73.401","18.0","0","D","KALAMAZOO MI","67/KELLISON/FV","YELLOW","GROUP 4","V"
"Mike Kitzmiller","5","5","78","FV","4","4","0.537","","1.001","3 Laps","9","906.176","7","94.841","75.917","71.509","18.0","1","D","FORT LARAMIE OH","69/LYNX B/FV","GREEN","GROUP 4"
"David Crosby","6","6","86","FV","9","9","0.683","","1.684","4 Laps","8","816.166","2","95.524","75.374","70.574","16.0","0","D","ELKHORN WI","74/ZINK/Z12","ORANGE","GROUP 4","V"
"Jack Heideman","7","7","66","FV","3","3","0.326","","2.010","5 Laps","7","1184.008","5","95.85","75.117","42.567","14.0","2","D","HOLLAND MI","68/ZINK/C4","BLACK","GROUP 4","V"
"Ron Preiss","8","8","868","FV","10","10","0.368","","2.378","4 Laps","8","818.954","7","96.218","74.83","70.334","16.0","0","D","MILTON WI","72/LYNX/FORMULA VEE","ORANGE","GROUP 4","V"
"Mark Silverberg","9","9","175","FV","6","6","1.020","","3.398","4 Laps","8","840.472","4","97.238","74.045","68.533","16.0","0","D","SPRING HILL TN","69/LYNX/B","BLACK","GROUP 4","V"
"Jeff Janus","10","10","23","FV","8","8","0.228","","3.626","4 Laps","8","826.577","6","97.466","73.872","69.685","16.0","0","D","ROCKFOR MI","68/LYNX/B","WHITE","GROUP 4","V"
"Guy Dennehy","11","11","33","FV","11","11","2.903","","6.529","4 Laps","8","868.224","3","100.369","71.735","66.342","16.0","1","D","CLIMAX MI","68/LYNX/B","BLUE/RED","GROUP 4","V"
