"Event ID","Event Name","Started At","Ended At"
"28-28-2147484053-20230811","VSCDA Vintage Grand Prix au Grattan XXXV","2023-08-11 13:00:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Gp 6=Special Races","1073743212","Formula Vee Challenge","Race","2023-08-13 18:00:00 UTC","2023-08-13 18:21:30 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxv/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Run group","City/State","Vehicle Make/Model","Color","Group","Open Enduro","Special Race Letter"
"Eric Coppock","1","1","92","FV","1","1","","","","0","13","1239.191","12","94.613","76.099","75.533","26.0","0","D","FINDLAY OH","69/LYNX/B","WHITE","GROUP 4","X","V"
"Garrett Van Camp","2","2","49","FV","5","5","10.145","","10.145","10.145","13","1249.336","10","94.222","76.415","74.92","26.0","0","D","BINGHAM FARMS MI","69/LYNX/B","YELLOW","GROUP 4","V"
"David Crosby","3","3","86","FV","4","4","0.466","","10.611","10.611","13","1249.802","12","94.83","75.925","74.892","26.0","0","D","ELKHORN WI","74/ZINK/Z12","ORANGE","GROUP 4","V"
"Jack Heideman","4","4","66","FV","6","6","0.537","","11.148","11.148","13","1250.339","13","94.971","75.813","74.86","26.0","0","D","HOLLAND MI","68/ZINK/C4","BLACK","GROUP 4","V"
"Jeff Janus","5","5","23","FV","8","8","17.768","","28.916","28.916","13","1268.107","5","96.066","74.948","73.811","26.0","0","D","ROCKFOR MI","68/LYNX/B","WHITE","GROUP 4","V"
"Mark Silverberg","6","6","175","FV","9","9","3.742","","32.658","32.658","13","1271.849","13","96.255","74.801","73.594","26.0","0","D","SPRING HILL TN","69/LYNX/B","BLACK","GROUP 4","V"
"Ron Preiss","7","7","868","FV","7","7","1 Lap","","1 Lap","1 Lap","12","1156.295","7","94.944","75.834","74.721","24.0","0","D","MILTON WI","72/LYNX/FORMULA VEE","ORANGE","GROUP 4","V"
"Bob Shedd","8","8","56","FV","12","12","6 Laps","","7 Laps","7 Laps","6","679.801","4","109.269","65.892","63.548","12.0","1","D","Grand Rapids MI","68/ZINC/Z-4 FORM VEE","RED/WHITE","GROUP 4","V"
"Ricky Del Rosario","9","9","82","FV","2","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","ADA MI","74/ZINK/C-4","BLUE","GROUP 4","V"
"Chuck Buysse","10","10","70","FV","3","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","KALAMAZOO MI","67/KELLISON/FV","YELLOW","GROUP 4","V"
"Guy Dennehy","11","11","33","FV","10","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","CLIMAX MI","68/LYNX/B","BLUE/RED","GROUP 4","V"
"Debbie Maier","12","12","42","FV","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","HAWTHORN HILLS IL","69/LYNX/B","GOLD","GROUP 4","V"
"Jerry Buysse","13","13","99","FV","13","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","LOS ALTOS CA","69/LYNX/FORMULA VEE","RED/WHITE","GROUP 4","V"
