"Event ID","Event Name","Started At","Ended At"
"28-28-2147484053-20230811","VSCDA Vintage Grand Prix au Grattan XXXV","2023-08-11 13:00:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Gp 5=Race E - 4B, 4CF, 4F, Grp 5, 7, F70 Open Wheel","1073743202","Race E Practice","Practice","2023-08-11 13:40:00 UTC","2023-08-11 13:54:56 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxv/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Run group","City/State","Vehicle Make/Model","Color","Group"
"RScott Durbin","1","1","41","FC","3","1","","","","0","8","758.95","6","83.076","86.668","75.894","16.0","0","E","SOUTH HOLLAND IL","90/VAN DIEMAN/RF90","YELLOW","GROUP 7"
"Paul Subject","2","1","77","A","12","1","4.108","","4.108","0","7","758.525","6","87.184","82.584","66.445","14.0","0","E","BURLINGTON ON","98/STAR CARS/FORMULA MAZDA","BLUE/YELLOW","GROUP 7"
"Ron Smit","3","1","35","C","5","1","0.853","","4.961","0","7","734.316","6","88.037","81.784","68.635","14.0","0","E","CALEDONIA. MI","71/ROYALS/RP9 FSV","RED/GRAY","GROUP 7"
"Jim Kelley","4","1","118","HS2","11","1","0.169","","5.130","0","6","852.776","5","88.206","81.627","50.658","12.0","1","E","ELGIN IL","79/LOLA/T492","RED","GROUP 5"
"Tom Stephani","5","1","198","CF","2","2","0.894","","6.024","0","8","831.252","4","89.1","80.808","69.293","16.0","0","E","CRYSTAL LAKE IL","78/CROSSLE/35F","BLACK","GROUP 4"
"Steve Beeler","6","2","50","CF","1","1","1.056","","7.080","1 Lap","7","727.845","7","90.156","79.862","69.246","14.0","0","E","HOLLAND MI","79/LOLA/T540","Red / White / Blue","GROUP 4"
"Mark D'Ambrosio","7","1","81","VS2","9","2","0.757","","7.837","0","7","845.129","6","90.913","79.197","59.636","14.0","0","E","CHICAGO IL","85/TIGA/SC85","BLACK/RED","GROUP 5"
"Martin Potasnik","8","3","72","CF","18","","0.422","","8.259","2 Laps","6","731.267","6","91.335","78.831","59.076","12.0","0","E","TROY MI","78/LOLA/T440","BLUE","GROUP 4"
"William McGehee","9","4","7","CF","16","5","0.507","","8.766","1 Lap","7","793.438","5","91.842","78.396","63.521","14.0","0","E","SCHOOLCRAFT MI","80/CROSSLE/40F","BLACK","GROUP 4"
"Robert Blanchard","10","5","86","CF","4","3","0.476","","9.242","1 Lap","7","761.121","6","92.318","77.991","66.218","14.0","0","E","GRAND RAPIDS MI","79/CROSSLE/35F","BLUE/WHITE","GROUP 4","X"
"Jeffrey Sime","11","6","69","CF","10","4","0.180","","9.422","1 Lap","7","793.779","5","92.498","77.84","63.494","14.0","0","E","VERONA WI","72/LOLA/T-342","GREY","GROUP 4","X"
"Don. Carone","12","1","29","FB","6","1","1.168","","10.590","0","6","703.603","5","93.666","76.869","61.398","12.0","0","E","Hawthorn Woods IL","69/BRABHAMBT 21","YELLOW","GROUP 4"
"Maxwell Whitaker","13","2","1","HS2","14","2","0.942","","11.532","1 Lap","5","647.804","2","94.608","76.104","55.572","10.0","0","E","MUNDELEIN IL","84/TIGA/S2000","BLACK","GROUP 5","X"
"Jeffrey Porasik","14","2","11","VS2","7","1","1.441","","12.973","2 Laps","5","615.693","2","96.049","74.962","58.471","10.0","1","E","SARASOTA FL","86/LOLA/S2000","RED/WHITE","GROUP 5","X"
"Charles Duncan","15","1","89","S2","8","1","2.040","","15.013","0","7","839.91","5","98.089","73.403","60.006","14.0","0","E","COTTAGE GROVE WI","90/LOLA/S2000","RED","GROUP 5"
"Tim Holland","16","2","12","FB","17","2","0.364","","15.377","40.079","6","743.682","4","98.453","73.131","58.089","12.0","0","E","BRIGHTON MI","67/LOTUS/41B","GREEN/YELLOW","GROUP 4"
"Robert Zimmerman","17","1","38","FF","19","","0.166","","15.543","0","6","801.378","5","98.619","73.008","53.907","12.0","1","E","MAYVILLE MI","83/PRS/FF","YELLOW","GROUP 4"
"Terri Schulke","18","1","84","VFF","15","2","2.041","","17.584","0","6","750.135","5","100.66","71.528","57.59","12.0","0","E","BRIGHTON MI","67/LOTUS/51 FF","GREEN/YELLOW","GROUP 4"
"Stephen Maslen","19","2","88","VFF","13","1","1.747","","19.331","3 Laps","3","534.715","3","102.407","70.308","40.395","6.0","0","E","RICHLAND MI","67/LOTUS/51A","WHITE/GREEN","GROUP 4"
