"Event ID","Event Name","Started At","Ended At"
"28-28-2147484053-20230811","VSCDA Vintage Grand Prix au Grattan XXXV","2023-08-11 13:00:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Gp 4=Race D - 4JE, 4JF, 4V","1073743198","Race D Qualifying 1","Qualifying","2023-08-11 17:45:00 UTC","2023-08-11 18:05:08 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxv/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Run group","City/State","Vehicle Make/Model","Color","Group","Open Enduro","Special Race Letter"
"Eric Coppock","1","1","92","FV","7","7","","","","0","12","1145.476","12","92.901","77.502","75.427","24.0","0","D","FINDLAY OH","69/LYNX/B","WHITE","GROUP 4","X","V"
"Chuck Buysse","2","2","70","FV","3","3","1.335","","1.335","0 Laps","12","1143.562","12","94.236","76.404","75.553","24.0","0","D","KALAMAZOO MI","67/KELLISON/FV","YELLOW","GROUP 4","V"
"Mike Kitzmiller","3","3","78","FV","1","1","0.366","","1.701","1.683","12","1147.159","12","94.602","76.108","75.316","24.0","0","D","FORT LARAMIE OH","69/LYNX B/FV","GREEN","GROUP 4"
"Ricky Del Rosario","4","4","82","FV","9","9","0.307","","2.008","1 Lap","11","1074.402","10","94.909","75.862","73.715","22.0","0","D","ADA MI","74/ZINK/C-4","BLUE","GROUP 4","V"
"Garrett Van Camp","5","5","49","FV","2","2","0.005","","2.013","4 Laps","8","846.634","6","94.914","75.858","68.034","16.0","0","D","BINGHAM FARMS MI","69/LYNX/B","YELLOW","GROUP 4","V"
"David Crosby","6","6","86","FV","13","","0.926","","2.939","3 Laps","9","1076.711","8","95.84","75.125","60.183","18.0","2","D","ELKHORN WI","74/ZINK/Z12","ORANGE","GROUP 4","V"
"Jack Heideman","7","7","66","FV","5","5","0.234","","3.173","1 Lap","11","1077.857","11","96.074","74.942","73.479","22.0","0","D","HOLLAND MI","68/ZINK/C4","BLACK","GROUP 4","V"
"Ron Preiss","8","8","868","FV","12","12","0.121","","3.294","1 Lap","11","1105.256","10","96.195","74.848","71.658","22.0","0","D","MILTON WI","72/LYNX/FORMULA VEE","ORANGE","GROUP 4","V"
"Jeff Janus","9","9","23","FV","8","8","0.367","","3.661","1 Lap","11","1086.217","5","96.562","74.563","72.914","22.0","0","D","ROCKFOR MI","68/LYNX/B","WHITE","GROUP 4","V"
"Mark Silverberg","10","10","175","FV","4","4","0.653","","4.314","1 Lap","11","1086.795","10","97.215","74.063","72.875","22.0","0","D","SPRING HILL TN","69/LYNX/B","BLACK","GROUP 4","V"
"Debbie Maier","11","11","42","FV","6","6","1.773","","6.087","2 Laps","10","1095.313","9","98.988","72.736","65.735","20.0","1","D","HAWTHORN HILLS IL","69/LYNX/B","GOLD","GROUP 4","V"
"Guy Dennehy","12","12","33","FV","11","11","2.225","","8.312","4 Laps","8","900.846","8","101.213","71.137","63.94","16.0","0","D","CLIMAX MI","68/LYNX/B","BLUE/RED","GROUP 4","V"
"Bob Shedd","13","13","56","FV","10","10","7.569","","15.881","8 Laps","4","488.066","2","108.782","66.187","59.008","8.0","0","D","Grand Rapids MI","68/ZINC/Z-4 FORM VEE","RED/WHITE","GROUP 4","V"
