"Event ID","Event Name","Started At","Ended At"
"28-28-2147484053-20230811","VSCDA Vintage Grand Prix au Grattan XXXV","2023-08-11 13:00:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Gp 4=Race D - 4JE, 4JF, 4V","1073743200","Race D Sprint Race","Race","2023-08-12 15:05:00 UTC","2023-08-12 15:25:19 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxv/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Run group","City/State","Vehicle Make/Model","Color","Group","Open Enduro","Special Race Letter"
"Eric Coppock","1","1","92","FV","1","1","","","","0","10","1110.806","9","93.864","76.707","64.818","20.0","0","D","FINDLAY OH","69/LYNX/B","WHITE","GROUP 4","X","V"
"Jack Heideman","2","2","66","FV","7","7","2.635","","2.635","2.635","10","1113.441","7","94.436","76.242","64.664","20.0","0","D","HOLLAND MI","68/ZINK/C4","BLACK","GROUP 4","V"
"Ricky Del Rosario","3","3","82","FV","4","4","0.138","","2.773","2.773","10","1113.579","7","93.659","76.875","64.656","20.0","0","D","ADA MI","74/ZINK/C-4","BLUE","GROUP 4","V"
"Chuck Buysse","4","4","70","FV","2","2","3.806","","6.579","6.579","10","1117.385","8","94.053","76.553","64.436","20.0","0","D","KALAMAZOO MI","67/KELLISON/FV","YELLOW","GROUP 4","V"
"Mike Kitzmiller","5","5","78","FV","5","5","4.969","","11.548","11.548","10","1122.354","6","95.16","75.662","64.151","20.0","0","D","FORT LARAMIE OH","69/LYNX B/FV","GREEN","GROUP 4"
"David Crosby","6","6","86","FV","6","6","13.160","","24.708","24.708","10","1135.514","9","95.965","75.027","63.407","20.0","0","D","ELKHORN WI","74/ZINK/Z12","ORANGE","GROUP 4","V"
"Ron Preiss","7","7","868","FV","8","8","1.166","","25.874","25.874","10","1136.68","9","96.813","74.37","63.342","20.0","0","D","MILTON WI","72/LYNX/FORMULA VEE","ORANGE","GROUP 4","V"
"Jeff Janus","8","8","23","FV","9","9","2.185","","28.059","28.059","10","1138.865","9","96.546","74.576","63.221","20.0","0","D","ROCKFOR MI","68/LYNX/B","WHITE","GROUP 4","V"
"Mark Silverberg","9","9","175","FV","10","10","2.734","","30.793","30.793","10","1141.599","10","97.566","73.796","63.069","20.0","0","D","SPRING HILL TN","69/LYNX/B","BLACK","GROUP 4","V"
"Guy Dennehy","10","10","33","FV","12","12","38.986","","1:09.779","1:09.779","10","1180.585","6","101.266","71.1","60.987","20.0","0","D","CLIMAX MI","68/LYNX/B","BLUE/RED","GROUP 4","V"
"Bob Shedd","11","11","56","FV","13","13","29.216","","1:38.995","1:38.995","10","1209.801","9","107.194","67.168","59.514","20.0","0","D","Grand Rapids MI","68/ZINC/Z-4 FORM VEE","RED/WHITE","GROUP 4","V"
"Debbie Maier","12","12","42","FV","11","11","2 Laps","","2 Laps","2 Laps","8","1008.963","5","98.731","72.925","57.088","16.0","1","D","HAWTHORN HILLS IL","69/LYNX/B","GOLD","GROUP 4","V"
"Garrett Van Camp","13","13","49","FV","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","BINGHAM FARMS MI","69/LYNX/B","YELLOW","GROUP 4","V"
