"Event ID","Event Name","Started At","Ended At"
"28-28-2147484053-20230811","VSCDA Vintage Grand Prix au Grattan XXXV","2023-08-11 13:00:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Gp 4=Race D - 4JE, 4JF, 4V","1073743201","Race  D Heat Race","Race","2023-08-12 18:00:00 UTC","2023-08-12 18:20:13 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxv/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Run group","City/State","Vehicle Make/Model","Color","Group","Open Enduro","Special Race Letter"
"Eric Coppock","1","1","92","FV","2","2","","","","0","12","1129.99","9","93.182","77.268","76.461","24.0","0","D","FINDLAY OH","69/LYNX/B","WHITE","GROUP 4","X","V"
"Chuck Buysse","2","2","70","FV","3","3","1.215","","1.215","1.215","12","1131.205","9","93.535","76.977","76.379","24.0","0","D","KALAMAZOO MI","67/KELLISON/FV","YELLOW","GROUP 4","V"
"Ricky Del Rosario","3","3","82","FV","1","1","5.270","","6.485","6.485","12","1136.475","5","93.863","76.708","76.025","24.0","0","D","ADA MI","74/ZINK/C-4","BLUE","GROUP 4","V"
"Jack Heideman","4","4","66","FV","4","4","10.544","","17.029","17.029","12","1147.019","4","94.44","76.239","75.326","24.0","0","D","HOLLAND MI","68/ZINK/C4","BLACK","GROUP 4","V"
"Mike Kitzmiller","5","5","78","FV","5","5","3.724","","20.753","20.753","12","1150.743","4","94.425","76.251","75.082","24.0","0","D","FORT LARAMIE OH","69/LYNX B/FV","GREEN","GROUP 4"
"David Crosby","6","6","86","FV","6","6","8.445","","29.198","29.198","12","1159.188","8","95.013","75.779","74.535","24.0","0","D","ELKHORN WI","74/ZINK/Z12","ORANGE","GROUP 4","V"
"Ron Preiss","7","7","868","FV","8","8","0.423","","29.621","29.621","12","1159.611","10","95.332","75.526","74.508","24.0","0","D","MILTON WI","72/LYNX/FORMULA VEE","ORANGE","GROUP 4","V"
"Mark Silverberg","8","8","175","FV","9","9","18.373","","47.994","47.994","12","1177.984","11","97.188","74.083","73.346","24.0","0","D","SPRING HILL TN","69/LYNX/B","BLACK","GROUP 4","V"
"Jeff Janus","9","9","23","FV","7","7","0.436","","48.430","48.43","12","1178.42","9","96.789","74.389","73.319","24.0","0","D","ROCKFOR MI","68/LYNX/B","WHITE","GROUP 4","V"
"Debbie Maier","10","10","42","FV","10","10","22.793","","1:11.223","1:11.223","12","1201.213","11","97.963","73.497","71.927","24.0","0","D","HAWTHORN HILLS IL","69/LYNX/B","GOLD","GROUP 4","V"
"Guy Dennehy","11","11","33","FV","11","11","1.760","","1:12.983","1:12.983","12","1202.973","11","98.764","72.901","71.822","24.0","0","D","CLIMAX MI","68/LYNX/B","BLUE/RED","GROUP 4","V"
"Bob Shedd","12","12","56","FV","12","12","2 Laps","","2 Laps","2 Laps","10","1116.27","4","107.261","67.126","64.501","20.0","1","D","Grand Rapids MI","68/ZINC/Z-4 FORM VEE","RED/WHITE","GROUP 4","V"
"Garrett Van Camp","13","13","49","FV","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","BINGHAM FARMS MI","69/LYNX/B","YELLOW","GROUP 4","V"
