"Event ID","Event Name","Started At","Ended At"
"28-28-2147484053-20230811","VSCDA Vintage Grand Prix au Grattan XXXV","2023-08-11 13:00:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Gp 4=Race D - 4JE, 4JF, 4V","1073743196","Race D Practice","Practice","2023-08-11 14:00:00 UTC","2023-08-11 14:16:21 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxv/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Run group","City/State","Vehicle Make/Model","Color","Group","Open Enduro","Special Race Letter"
"Eric Coppock","1","1","92","FV","4","4","","","","0","8","881.112","4","94.777","75.968","65.372","16.0","0","D","FINDLAY OH","69/LYNX/B","WHITE","GROUP 4","X","V"
"Jack Heideman","2","2","66","FV","1","1","0.125","","0.125","1:38.618","7","979.73","6","94.902","75.868","51.443","14.0","0","D","HOLLAND MI","68/ZINK/C4","BLACK","GROUP 4","V"
"Ricky Del Rosario","3","3","82","FV","9","9","0.468","","0.593","19.928","8","901.04","6","95.37","75.495","63.926","16.0","0","D","ADA MI","74/ZINK/C-4","BLUE","GROUP 4","V"
"Garrett Van Camp","4","4","49","FV","3","3","0.356","","0.949","0 Laps","8","860.891","6","95.726","75.215","66.907","16.0","0","D","BINGHAM FARMS MI","69/LYNX/B","YELLOW","GROUP 4","V"
"Mike Kitzmiller","5","5","78","FV","2","2","0.138","","1.087","0 Laps","8","857.576","6","95.864","75.106","67.166","16.0","0","D","FORT LARAMIE OH","69/LYNX B/FV","GREEN","GROUP 4"
"Chuck Buysse","6","6","70","FV","7","7","1.189","","2.276","2 Laps","6","697.807","4","97.053","74.186","61.908","12.0","0","D","KALAMAZOO MI","67/KELLISON/FV","YELLOW","GROUP 4","V"
"David Crosby","7","7","86","FV","5","5","0.564","","2.840","32.075","8","913.187","7","97.617","73.758","63.076","16.0","0","D","ELKHORN WI","74/ZINK/Z12","ORANGE","GROUP 4","V"
"Jeff Janus","8","8","23","FV","12","12","0.761","","3.601","1:09.007","8","950.119","7","98.378","73.187","60.624","16.0","0","D","ROCKFOR MI","68/LYNX/B","WHITE","GROUP 4","V"
"Mark Silverberg","9","9","175","FV","6","6","1.059","","4.660","1:02.831","8","943.943","6","99.437","72.408","61.021","16.0","0","D","SPRING HILL TN","69/LYNX/B","BLACK","GROUP 4","V"
"Ron Preiss","10","10","868","FV","8","8","1.944","","6.604","1 Lap","7","846.605","7","101.381","71.019","59.532","14.0","0","D","MILTON WI","72/LYNX/FORMULA VEE","ORANGE","GROUP 4","V"
"Guy Dennehy","11","11","33","FV","13","13","5.498","","12.102","23.686","7","904.798","3","106.879","67.366","55.703","14.0","0","D","CLIMAX MI","68/LYNX/B","BLUE/RED","GROUP 4","V"
"Bob Shedd","12","12","56","FV","11","11","5.631","","17.733","4 Laps","4","587.869","2","112.51","63.994","48.991","8.0","0","D","Grand Rapids MI","68/ZINC/Z-4 FORM VEE","RED/WHITE","GROUP 4","V"
"Debbie Maier","13","13","42","FV","10","10","27.549","","45.282","7 Laps","1","244.216","1","140.059","51.407","29.482","2.0","1","D","HAWTHORN HILLS IL","69/LYNX/B","GOLD","GROUP 4","V"
