"Event ID","Event Name","Started At","Ended At"
"28-28-2147484053-20230811","VSCDA Vintage Grand Prix au Grattan XXXV","2023-08-11 13:00:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Gp 4=Race D - 4JE, 4JF, 4V","1073743197","Race D  Practice 2","Practice","2023-08-11 15:40:00 UTC","2023-08-11 15:55:58 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxv/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Run group","City/State","Vehicle Make/Model","Color","Group","Open Enduro","Special Race Letter"
"Eric Coppock","1","1","92","FV","2","2","","","","0","8","823.634","4","94.206","76.428","69.934","16.0","0","D","FINDLAY OH","69/LYNX/B","WHITE","GROUP 4","X","V"
"Chuck Buysse","2","2","70","FV","4","4","0.658","","0.658","2.26","8","825.894","7","94.864","75.898","69.743","16.0","0","D","KALAMAZOO MI","67/KELLISON/FV","YELLOW","GROUP 4","V"
"Ricky Del Rosario","3","3","82","FV","13","13","0.340","","0.998","1 Lap","7","816.045","6","95.204","75.627","61.761","14.0","1","D","ADA MI","74/ZINK/C-4","BLUE","GROUP 4","V"
"Mike Kitzmiller","4","4","78","FV","5","5","0.077","","1.075","6.657","8","830.291","8","95.281","75.566","69.373","16.0","0","D","FORT LARAMIE OH","69/LYNX B/FV","GREEN","GROUP 4"
"Jack Heideman","5","5","66","FV","1","1","0.041","","1.116","1 Lap","7","808.781","7","95.322","75.533","62.316","14.0","1","D","HOLLAND MI","68/ZINK/C4","BLACK","GROUP 4","V"
"Garrett Van Camp","6","6","49","FV","6","6","0.967","","2.083","21.327","8","844.961","2","96.289","74.775","68.169","16.0","0","D","BINGHAM FARMS MI","69/LYNX/B","YELLOW","GROUP 4","V"
"David Crosby","7","7","86","FV","9","9","0.192","","2.275","1:17.48","8","901.114","6","96.481","74.626","63.921","16.0","0","D","ELKHORN WI","74/ZINK/Z12","ORANGE","GROUP 4","V"
"Jeff Janus","8","8","23","FV","12","12","0.672","","2.947","1:22.531","8","906.165","6","97.153","74.11","63.565","16.0","0","D","ROCKFOR MI","68/LYNX/B","WHITE","GROUP 4","V"
"Ron Preiss","9","9","868","FV","11","11","0.335","","3.282","1:19.921","8","903.555","6","97.488","73.855","63.748","16.0","0","D","MILTON WI","72/LYNX/FORMULA VEE","ORANGE","GROUP 4","V"
"Mark Silverberg","10","10","175","FV","3","3","0.786","","4.068","1:14.438","8","898.072","6","98.274","73.265","64.137","16.0","0","D","SPRING HILL TN","69/LYNX/B","BLACK","GROUP 4","V"
"Guy Dennehy","11","11","33","FV","8","8","1.099","","5.167","2 Laps","6","715.594","4","99.373","72.454","60.369","12.0","1","D","CLIMAX MI","68/LYNX/B","BLUE/RED","GROUP 4","V"
"Debbie Maier","12","12","42","FV","7","7","2.363","","7.530","3 Laps","5","626.429","3","101.736","70.771","57.469","10.0","1","D","HAWTHORN HILLS IL","69/LYNX/B","GOLD","GROUP 4","V"
"Bob Shedd","13","13","56","FV","10","10","6.936","","14.466","5 Laps","3","442.011","2","108.672","66.254","48.868","6.0","0","D","Grand Rapids MI","68/ZINC/Z-4 FORM VEE","RED/WHITE","GROUP 4","V"
