"Event ID","Event Name","Started At","Ended At"
"28-28-2147484053-20230811","VSCDA Vintage Grand Prix au Grattan XXXV","2023-08-11 13:00:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Gp 4=Race D - 4JE, 4JF, 4V","1073743217","Race D Feature Race","Race","2023-08-13 15:20:00 UTC","2023-08-13 15:40:24 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxxv/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Run group","City/State","Vehicle Make/Model","Color","Group","Open Enduro","Special Race Letter"
"Eric Coppock","1","1","92","FV","1","1","","","","0","11","1177.87","5","93.182","77.268","67.24","22.0","0","D","FINDLAY OH","69/LYNX/B","WHITE","GROUP 4","X","V"
"David Crosby","2","2","86","FV","6","6","1.875","","1.875","1.875","11","1179.745","7","94.062","76.545","67.133","22.0","0","D","ELKHORN WI","74/ZINK/Z12","ORANGE","GROUP 4","V"
"Jack Heideman","3","3","66","FV","5","5","1.044","","2.919","2.919","11","1180.789","2","94.524","76.171","67.074","22.0","0","D","HOLLAND MI","68/ZINK/C4","BLACK","GROUP 4","V"
"Mike Kitzmiller","4","4","78","FV","4","4","1.204","","4.123","4.123","11","1181.993","7","93.968","76.622","67.005","22.0","0","D","FORT LARAMIE OH","69/LYNX B/FV","GREEN","GROUP 4"
"Ron Preiss","5","5","868","FV","7","7","1.004","","5.127","5.127","11","1182.997","2","95.194","75.635","66.949","22.0","0","D","MILTON WI","72/LYNX/FORMULA VEE","ORANGE","GROUP 4","V"
"Jeff Janus","6","6","23","FV","8","8","0.772","","5.899","5.899","11","1183.769","2","95.446","75.435","66.905","22.0","0","D","ROCKFOR MI","68/LYNX/B","WHITE","GROUP 4","V"
"Garrett Van Camp","7","7","49","FV","13","13","1.717","","7.616","7.616","11","1185.486","6","96.207","74.839","66.808","22.0","0","D","BINGHAM FARMS MI","69/LYNX/B","YELLOW","GROUP 4","V"
"Guy Dennehy","8","8","33","FV","11","11","2.190","","9.806","9.806","11","1187.676","2","97.109","74.143","66.685","22.0","0","D","CLIMAX MI","68/LYNX/B","BLUE/RED","GROUP 4","V"
"Bob Shedd","9","9","56","FV","12","12","2 Laps","","2 Laps","2 Laps","9","1012.784","3","107.87","66.747","63.982","18.0","1","D","Grand Rapids MI","68/ZINC/Z-4 FORM VEE","RED/WHITE","GROUP 4","V"
"Chuck Buysse","10","10","70","FV","2","2","2 Laps","","4 Laps","4 Laps","7","663.477","6","93.542","76.971","75.963","14.0","0","D","KALAMAZOO MI","67/KELLISON/FV","YELLOW","GROUP 4","V"
"Ricky Del Rosario","11","11","82","FV","3","3","1.045","","4 Laps","4 Laps","7","664.522","7","93.435","77.059","75.844","14.0","0","D","ADA MI","74/ZINK/C-4","BLUE","GROUP 4","V"
"Mark Silverberg","12","12","175","FV","9","9","5 Laps","","DNF","9 Laps","2","198.913","2","96.161","74.874","72.393","4.0","0","D","SPRING HILL TN","69/LYNX/B","BLACK","GROUP 4","V"
"Debbie Maier","13","13","42","FV","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","HAWTHORN HILLS IL","69/LYNX/B","GOLD","GROUP 4","V"
