"Event ID","Event Name","Started At","Ended At"
"315-5176-2147484032-20230624","Campeonato Patobranquense - 2 Etapa 2023","2023-06-24 11:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","5176","KARTODROMO PATO BRANCO","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Indoor 110 KG","1073743776","Warm Up","Practice","2023-06-25 11:45:00 UTC","2023-06-25 12:07:18 UTC","PROVISIONAL","3","https://racehero.io/events/campeonato-patobranquense-2-etapa-2023/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Kemper","1","1","4","INDOOR 110K","1","1","","","","0","3","262.129","2","60.974","61.403","42.849","3.12","0"
"Pedrotti","2","2","8","INDOOR 110K","8","8","0.814","","0.814","12.664","3","274.793","3","61.788","60.594","40.874","3.12","0"
"Gustavo Felix","3","3","7","INDOOR 110K","7","7","1.167","","1.981","15.159","3","277.288","2","62.955","59.471","40.507","3.12","0"
"Rafael Gregolim","4","4","3","INDOOR 110K","2","2","0.110","","2.091","7.532","3","269.661","3","63.065","59.367","41.652","3.12","0"
"Marcelo ","5","5","6","INDOOR 110K","5","5","0.797","","2.888","18.884","3","281.013","3","63.862","58.626","39.97","3.12","0"
"Jonatas de Faveri","6","6","9","INDOOR 110K","3","3","0.316","","3.204","14.89","3","277.019","3","64.178","58.338","40.546","3.12","0"
"Diego da Rocha","7","7","1","INDOOR 110K","10","10","0.781","","3.985","30.556","3","292.685","3","64.959","57.636","38.376","3.12","0"
"Nathan Casagrande","8","8","2","INDOOR 110K","6","6","1.504","","5.489","30.954","3","293.083","3","66.463","56.332","38.324","3.12","0"
"Pertile","9","9","5","INDOOR 110K","9","9","1.058","","6.547","43.705","3","305.834","3","67.521","55.449","36.726","3.12","0"
"TESTE KART 9","10","10","9999","INDOOR 110K","4","4","5.411","","11.958","43.302","3","305.431","1","72.932","51.335","36.774","3.12","0"
