"Event ID","Event Name","Started At","Ended At"
"315-5176-2147484032-20230624","Campeonato Patobranquense - 2 Etapa 2023","2023-06-24 11:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","5176","KARTODROMO PATO BRANCO","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Indoor 110 KG","1073743785","Teste Indoor","Practice","2023-06-24 12:06:00 UTC","2023-06-24 12:15:22 UTC","PROVISIONAL","3","https://racehero.io/events/campeonato-patobranquense-2-etapa-2023/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedrotti","1","1","8","INDOOR 110K","7","7","","","","0","3","302.87","3","69.153","54.141","37.085","3.12","0"
"Pertile","2","2","5","INDOOR 110K","6","6","0.289","","0.289","1.704","3","304.574","3","69.442","53.915","36.878","3.12","0"
"RESERVA","3","3","10","INDOOR 110K","4","4","0.423","","0.712","16.593","2","319.463","1","69.865","53.589","23.439","2.08","0"
"Roberto Kemper","4","4","4","INDOOR 110K","9","9","1.301","","2.013","44.649","3","347.519","2","71.166","52.609","32.321","3.12","0"
"Marcelo ","5","5","6","INDOOR 110K","3","3","0.340","","2.353","11.479","3","314.349","2","71.506","52.359","35.731","3.12","0"
"Gustavo Felix","6","6","7","INDOOR 110K","1","1","0.414","","2.767","0.673","3","303.543","3","71.92","52.058","37.003","3.12","0"
"Nathan Casagrande","7","7","2","INDOOR 110K","8","8","0.349","","3.116","11.163","3","314.033","2","72.269","51.806","35.767","3.12","0"
"Jonatas de Faveri","8","8","9","INDOOR 110K","2","2","1.243","","4.359","11.866","3","314.736","3","73.512","50.93","35.687","3.12","0"
"Rafael Gregolim","9","9","3","INDOOR 110K","5","5","2.192","","6.551","1 Lap","2","242.752","2","75.704","49.456","30.846","2.08","0"
"Diego da Rocha","10","10","1","INDOOR 110K","10","10","1.254","","7.805","2 Laps","1","174.735","1","76.958","48.65","21.427","1.04","0"
