"Event ID","Event Name","Started At","Ended At"
"2801-5648-2147484977-20231118","KEJURNAS MOTOPRIX 2023 REG. C PUT. FINAL","2023-11-18 01:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5648","SIRKUIT KALAN","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","O. BEBEK 2T 116-125 CC NBU NON PRESTASI","1073745217","FINAL","Race","2023-11-19 05:45:00 UTC","2023-11-19 05:52:03 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-reg-c-put-final/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GERALDO TRISTAN","1","1","99","","3","3","","","","0","8","388.837","7","47.714","98.084","96.287","10.4","0","KALTIM","X"
"IBRAHIM NIZHAMY","2","2","181","","2","2","1.585","","1.585","1.585","8","390.422","2","48.267","96.961","95.896","10.4","0","KALTIM","FAQIH RACING FAMILY"
"ALDO AFRIYAN","3","3","254","","5","5","1.783","","3.368","3.368","8","392.205","7","47.934","97.634","95.46","10.4","0","DAFAZKA"
"ABDUL WAHID","4","4","106","","4","4","0.902","","4.270","4.27","8","393.107","7","48.071","97.356","95.241","10.4","0","PUPUK RAJA SAWER"
"ILHAM KITTING","5","5","63","","8","8","0.073","","4.343","4.343","8","393.18","8","48.472","96.551","95.224","10.4","0","KALTIM","KARYA TIMUR SUKMA JAYA"
"M. FIRDIANSYAH","6","6","125A","","6","6","3.101","","7.444","7.444","8","396.281","5","48.436","96.622","94.478","10.4","0","KALTIM","BLACK LIST FDT37"
"FAZRY S.","7","7","133","","9","9","0.132","","7.576","7.576","8","396.413","8","48.264","96.967","94.447","10.4","0","KALTIM","SRT JUNIOR"
"M FAIRUZ","8","8","129","","7","7","1.060","","8.636","8.636","8","397.473","5","48.604","96.288","94.195","10.4","0","KALTIM","TULUNGAGUNG"
"RENDI PURWADI","9","9","12","","10","10","2.637","","11.273","11.273","8","400.11","4","48.495","96.505","93.574","10.4","0","KALTIM","BROTHER RACING TEAM (BRT)"
"AQUAL RAHMAN","10","10","243","","15","15","11.517","","22.790","22.79","8","411.627","8","50.232","93.168","90.956","10.4","0","KALTIM","AMS BENALU 99"
"AKBAR MAULANA","11","11","45A","","16","16","0.440","","23.230","23.23","8","412.067","8","49.325","94.881","90.859","10.4","0","KALTIM","SIKEMBAR X WAJO MOTOR"
"ALDO FIRMANSYAH","12","12","56A","","14","14","10.921","","34.151","34.151","8","422.988","3","52.083","89.857","88.513","10.4","0","KALTIM","BLACK METAL BOGENG MOTOR"
"ANDI SUMARLIN","13","13","157A","","11","11","","","DNF","6 Laps","2","104.356","2","51.152","91.492","89.693","2.6","0","KALTIM","BLACK METAL"
"ARIL SAPUTRA","14","14","56","","13","13","","","DNF","6 Laps","2","111.995","1","54.492","85.884","83.575","2.6","0","KALTIM","VKJ PALARAN"
"M. ZIDANE","15","15","222","","12","12","","","DNF","7 Laps","1","53.601","1","51.698","90.526","87.312","1.3","0","KALTIM","NUSANTARA TEKNIK"
"ALVIAN RAMADANI","16","16","20A","","0","","","","DNF","8 Laps","0","0.844","0","0.0","0.0","0.0","0.0","0","KALTIM","HJRC X MANUAL TECH X PUCUK RACING"
"JOUNATHAN","17","17","15","","0","","","","DNF","8 Laps","0","2.388","0","0.0","0.0","0.0","0.0","0","KALTIM"
"ALDO","18","18","18","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPDC RACING"
"ADRIAN","19","19","279A","","1","1","","","DQ","1.479","8","390.316","8","48.36","96.774","95.922","10.4","0","KALTIM","2STROKE SAMARINDA SEBERANG RACING TEAM"
