"Event ID","Event Name","Started At","Ended At"
"2801-5648-2147484977-20231118","KEJURNAS MOTOPRIX 2023 REG. C PUT. FINAL","2023-11-18 01:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5648","SIRKUIT KALAN","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","P. MATIC 131 CC NON PRESTASI","1073745219","FINAL","Race","2023-11-19 07:30:00 UTC","2023-11-19 07:37:33 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-reg-c-put-final/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ABID ADZHAR","1","1","481","","2","2","","","","0","8","389.514","7","47.86","97.785","96.12","10.4","0","KALSEL","ANDI ALYA MOTOR"
"TIAN","2","2","19","","4","4","0.221","","0.221","0.221","8","389.735","7","47.561","98.4","96.065","10.4","0","BENGKEL SHOHIB"
"MUHAMMAD RIDHO","3","3","253","","6","6","7.269","","7.490","7.49","8","397.004","2","48.903","95.7","94.306","10.4","0","KALTIM","PRIVATER"
"M. RISKI PERDANA","4","4","157","","9","9","0.068","","7.558","7.558","8","397.072","6","48.416","96.662","94.29","10.4","0","KALTIM","COTO BALAP X LEMBUS GARAGE"
"SISWO ADI PRATAMA","5","5","117B","","3","3","7.699","","15.257","15.257","8","404.771","7","49.742","94.085","92.497","10.4","0","GUBELINDO MOTOR"
"DANI BONTANG","6","6","95","","13","13","0.151","","15.408","15.408","8","404.922","4","49.375","94.785","92.462","10.4","0","KALTIM","ARISTI RACING TEAM"
"ILHAM KITTING","7","7","63","","11","11","1.144","","16.552","16.552","8","406.066","7","49.735","94.099","92.202","10.4","0","KALTIM","KARYA TIMUR SUKMA JAYA"
"AKBAR MAULANA","8","8","45A","","10","10","6.450","","23.002","23.002","8","412.516","6","50.277","93.084","90.76","10.4","0","KALTIM","SIKEMBAR X WAJO MOTOR"
"ADO ZAKWAN","9","9","165","","8","8","0.307","","23.309","23.309","8","412.823","6","50.295","93.051","90.693","10.4","0","KALTIM","MUTIARA CHESTERFIELD RACING TEAM"
"M. FIRDIANSYAH","10","10","125A","","19","19","2.652","","25.961","25.961","8","415.475","5","50.382","92.89","90.114","10.4","0","KALTIM","BENGKEL SHOHIB"
"FADLI RAHMAN","11","11","15A","","1","1","0.315","","26.276","26.276","8","415.79","8","50.222","93.186","90.045","10.4","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"ALFA","12","12","126","","5","5","2.053","","28.329","28.329","8","417.843","5","50.561","92.561","89.603","10.4","0","KALTIM","ANDI ALYA MOTOR"
"REZZA ALFANDI","13","13","207","","12","12","0.239","","28.568","28.568","8","418.082","7","50.992","91.779","89.552","10.4","0","KURBUS GARAGE X HOME JAYA RACING"
"SADAM ANANTA","14","14","171A","","16","16","4.233","","32.801","32.801","8","422.315","5","51.602","90.694","88.654","10.4","0","KALTIM","AMS BENALU 99"
"IKKI KAKTUS","15","15","77","","20","20","0.711","","33.512","33.512","8","423.026","5","51.599","90.699","88.505","10.4","0","ZI MOTO X AFNAN JAYA"
"M. FARIS YASID","16","16","29","","18","18","8.831","","42.343","42.343","8","431.857","3","52.827","88.591","86.695","10.4","0","KALTIM","IDEHAM FAMILY"
"M. RAZAQ ADITYA SAPUTRA","17","17","88A","","14","14","0.501","","42.844","42.844","8","432.358","4","53.115","88.111","86.595","10.4","0","KALTIM","RAMBO GARAGE"
"MUHAMMAD RAIHAN SANJAYA","18","18","117A","","15","15","0.883","","43.727","43.727","8","433.241","3","52.87","88.519","86.418","10.4","0","KALTIM","AMS BENALU 99"
"ALVIAN RAMADANI","19","19","20A","","19","","1 Lap","","1 Lap","23.771","7","413.285","4","50.244","93.145","79.267","9.1","0","KALTIM","HJRC X MANUAL TECH X PUCUK RACING"
"ADRIAN","20","20","279A","","7","7","1 Lap","","2 Laps","2 Laps","6","313.722","4","50.762","92.195","89.506","7.800000000000001","0","KALTIM","RC25"
"SUTIYO NADI MAULANA","21","21","37","","21","21","36.735","","2 Laps","2 Laps","6","350.457","3","53.589","87.331","80.124","7.800000000000001","0","KALTIM","DKJ PERKASA RACING TEAM"
"ANDI DEWA","22","22","98","","17","17","5 Laps","","7 Laps","7 Laps","1","66.544","1","63.599","73.586","70.329","1.3","0","KALTIM","APP 222 IGOOR 344 SANGA SANGA X TANAH GROGOT"
"ARIL SAPUTRA","23","23","56","","0","","1 Lap","","8 Laps","8 Laps","0","2.244","0","0.0","0.0","0.0","0.0","0","KALTIM","ANDI ALYA MOTOR"
"FASYA PUTRA RAMDANI","24","24","89","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","FPRT 89"
