"Event ID","Event Name","Started At","Ended At"
"2801-5648-2147484977-20231118","KEJURNAS MOTOPRIX 2023 REG. C PUT. FINAL","2023-11-18 01:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5648","SIRKUIT KALAN","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","I. BEBEK 2T 116 CC PEMULA","1073745204","FP & QUALIFICATION","Qualifying","2023-11-18 09:00:00 UTC","2023-11-18 08:30:02 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2023-reg-c-put-final/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IKROM GAZA","1","1","76","","1","1","","","","0","7","326.741","6","45.767","102.257","100.263","9.1","0","JATIM","KORBEDEH RACING TEAM SAMARINDA"
"FEBRIAN NUR PUTRA","2","2","227","","15","","0.263","","0.263","2 Laps","5","318.103","5","46.03","101.673","73.561","6.5","0","KALTIM","NITRO RACING"
"FAIZ DOGER","3","3","161","","20","","0.028","","0.291","4 Laps","3","306.473","3","46.058","101.611","45.812","3.9000000000000004","0","KALTIM","PUPUK 837 RACING"
"PUTRA AP","4","4","204","","12","12","0.043","","0.334","34.963","7","361.704","6","46.101","101.516","90.571","9.1","0","KALTIM","MSM RACING TEAM"
"DENY ORLANDO","5","5","94A","","9","9","0.502","","0.836","1 Lap","6","291.478","4","46.603","100.423","96.337","7.800000000000001","0","KALTIM","BLACK LIST FDT37"
"SUYIT ROLIS","6","6","163","","0","","0.016","","0.852","1:25.614","2","412.355","2","46.619","100.388","22.699","2.6","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"VITO MAHENDRA","7","7","28A","","21","","0.118","","0.970","5.218","3","331.959","3","46.737","100.135","42.294","3.9000000000000004","0","KALTIM","KURSAW RACING"
"GERRY PERMANA PUTRA","8","8","183","","7","7","0.240","","1.210","1 Lap","6","293.398","5","46.977","99.623","95.706","7.800000000000001","0","KALTIM","A2 FEAT 21 GARAGE BALIKPAPAN"
"ABYAN JAVIER","9","9","84","","24","","0.324","","1.534","5 Laps","2","323.229","2","47.301","98.941","28.958","2.6","0","KALSEL","UJ27 POSEIDON RACING"
"RIAN AS","10","10","194","","4","4","0.157","","1.691","1 Lap","6","296.782","6","47.458","98.614","94.615","7.800000000000001","0","KALTIM","IBS"
"ANDRE ALDO","11","11","16","","8","8","0.063","","1.754","10.276","5","337.017","5","47.521","98.483","69.433","6.5","0","KALTIM","TRIPLE Z RACING TEAM"
"MUHAMMAD HAIRIL","12","12","127","","17","","0.093","","1.847","5 Laps","2","197.266","2","47.614","98.29","47.449","2.6","0","KALTIM","HYH RACING TEAM"
"IBRAHIM NIZHAMY","13","13","181","","11","11","0.035","","1.882","1 Lap","6","324.762","6","47.649","98.218","86.463","7.800000000000001","0","KALTIM","ZK RIDER DAFAZKA"
"","14","14","D16","","18","","0.165","","2.047","4 Laps","3","291.347","3","47.814","97.879","48.19","3.9000000000000004","0"
"M. AKBAR","15","15","153","","26","","0.376","","2.423","1:20.448","3","407.189","3","48.19","97.116","34.48","3.9000000000000004","0","KALTENG","CROUT BPP OBREY"
"WANDY DILONG","16","16","199","","2","2","0.087","","2.510","1 Lap","6","299.575","2","48.277","96.941","93.733","7.800000000000001","0","KALTIM","APP 222 IGOOR 344 SANGA SANGA X TANAH GROGOT"
"ANUGRAH KHAFI","17","17","75","","5","5","0.437","","2.947","1 Lap","6","308.494","3","48.714","96.071","91.023","7.800000000000001","0","DPRT RACING TEAM"
"ALIEF AGUSTINO SAPUTRA","18","18","20","","16","","0.163","","3.110","3 Laps","4","291.471","3","48.877","95.751","64.226","5.2","0","KALTIM","HJRC X MANUAL TECH X PUCUK RACING"
"BAYU SAPUTRA","19","19","192","","25","","0.378","","3.488","11.182","2","337.923","2","49.255","95.016","27.699","2.6","0","BOSSKOE TEAM RACING BULUNGAN"
"ADITYA FAJAR","20","20","76A","","14","","0.073","","3.561","2.569","5","329.31","4","49.328","94.875","71.058","6.5","0","KALTIM","BLACK LIST FDT37"
"FASYA PUTRA RAMDANI","21","21","89","","22","","0.015","","3.576","5 Laps","2","292.625","2","49.343","94.846","31.986","2.6","0","KALSEL","FPRT 89"
"ADRIAN","22","22","279A","","3","3","0.006","","3.582","1 Lap","6","326.673","3","49.349","94.835","85.958","7.800000000000001","0","KALTIM","2STROKE SAMARINDA SEBERANG RACING TEAM"
"M. KAFILAH FAHREZA","23","23","171","","0","","0.508","","4.090","1:37.517","2","424.258","2","49.857","93.868","22.062","2.6","0","KALTIM","DKJ PERKASA"
"ANGGUN","24","24","14","","0","","0.065","","4.155","1:09.531","2","396.272","2","49.922","93.746","23.62","2.6","0","KALTIM","MFN 99"
"IRWAN ALDI NATA","25","25","56A","","19","","0.062","","4.217","4 Laps","3","310.15","2","49.984","93.63","45.268","3.9000000000000004","0","KALTIM","BLACK METAL BOGENG MOTOR"
"ADI DWI SUPRIANTO","26","26","61","","23","","0.543","","4.760","5 Laps","2","305.033","2","50.527","92.624","30.685","2.6","0","KALTIM","BLACK METAL"
"RENDI PURWADI","27","27","12","","13","","0.409","","5.169","2 Laps","5","310.169","5","50.936","91.88","75.443","6.5","0","KALTIM","BROTHER RACING TEAM (BRT)"
"MUH. ALIEF KHAIQAL","28","28","116","","10","10","0.296","","5.465","1 Lap","6","323.331","5","51.232","91.349","86.846","7.800000000000001","0","KALTIM","M'BOMZ"
"WAHYU ANDIKA","29","29","143","","31","","3.546","","9.011","1.868","1","328.609","1","54.778","85.436","14.242","1.3","0","KALTIM","MFN 99"
"ACHMAD SUKRON","30","30","25","","6","6","0.054","","9.065","2 Laps","5","317.898","3","54.832","85.352","73.609","6.5","0","SOLO FIGHTER"
"","31","31","33","","0","","0.457","","9.522","1:29.221","2","415.962","2","55.289","84.646","22.502","2.6","0"
"M. ANDI","32","32","127A","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","KARYA TIMUR SUKMA JAYA"
