"Event ID","Event Name","Started At","Ended At"
"2801-5648-2147484977-20231118","KEJURNAS MOTOPRIX 2023 REG. C PUT. FINAL","2023-11-18 01:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5648","SIRKUIT KALAN","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","I. BEBEK 2T 116 CC PEMULA","1073745205","FINAL","Race","2023-11-19 08:00:00 UTC","2023-11-19 08:07:12 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-reg-c-put-final/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAIZ DOGER","1","1","161","","3","3","","","","0","8","369.854","3","45.542","102.762","101.229","10.4","0","KALTIM","PUPUK 837 RACING"
"PUTRA AP","2","2","204","","4","4","1.224","","1.224","1.224","8","371.078","6","45.77","102.25","100.895","10.4","0","KALTIM","MSM RACING TEAM"
"IKROM GAZA","3","3","76","","1","1","0.072","","1.296","1.296","8","371.15","6","45.428","103.02","100.876","10.4","0","JATIM","KORBEDEH RACING TEAM SAMARINDA"
"SUYIT ROLIS","4","4","163","","6","6","3.575","","4.871","4.871","8","374.725","7","45.754","102.286","99.913","10.4","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"ABYAN JAVIER","5","5","84","","9","9","0.188","","5.059","5.059","8","374.913","7","45.853","102.065","99.863","10.4","0","KALSEL","UJ27 POSEIDON RACING"
"VITO MAHENDRA","6","6","28A","","8","8","2.418","","7.477","7.477","8","377.331","6","46.211","101.275","99.223","10.4","0","KALTIM","KURSAW RACING"
"ANDRE ALDO","7","7","16","","12","12","0.714","","8.191","8.191","8","378.045","6","46.138","101.435","99.036","10.4","0","KALTIM","TRIPLE Z RACING TEAM"
"M. AKBAR","8","8","153","","15","15","1.436","","9.627","9.627","8","379.481","6","46.447","100.76","98.661","10.4","0","KALTENG","CROUT BPP OBREY"
"DENY ORLANDO","9","9","94A","","5","5","0.184","","9.811","9.811","8","379.665","7","46.248","101.194","98.613","10.4","0","KALTIM","BLACK LIST FDT37"
"GERRY PERMANA PUTRA","10","10","183","","7","7","2.072","","11.883","11.883","8","381.737","2","46.833","99.93","98.078","10.4","0","KALTIM","A2 FEAT 21 GARAGE BALIKPAPAN"
"","11","11","57","","13","13","4.613","","16.496","16.496","8","386.35","8","47.574","98.373","96.907","10.4","0"
"IBRAHIM NIZHAMY","12","12","181","","11","11","0.891","","17.387","17.387","8","387.241","4","47.603","98.313","96.684","10.4","0","KALTIM","ZK RIDER DAFAZKA"
"ANUGRAH KHAFI","13","13","75","","16","16","0.092","","17.479","17.479","8","387.333","3","47.642","98.233","96.661","10.4","0","DPRT RACING TEAM"
"MUHAMMAD HAIRIL","14","14","127","","14","14","0.262","","17.741","17.741","8","387.595","6","47.497","98.533","96.596","10.4","0","KALTIM","HYH RACING TEAM"
"BAYU SAPUTRA","15","15","192","","20","20","3.733","","21.474","21.474","8","391.328","8","47.717","98.078","95.674","10.4","0","BOSSKOE TEAM RACING BULUNGAN"
"WAHYU ANDIKA","16","16","143","","27","27","0.145","","21.619","21.619","8","391.473","8","47.768","97.974","95.639","10.4","0","KALTIM","MFN 99"
"ALIEF AGUSTINO SAPUTRA","17","17","20","","17","17","1.128","","22.747","22.747","8","392.601","5","47.375","98.786","95.364","10.4","0","KALTIM","HJRC X MANUAL TECH X PUCUK RACING"
"RIAN AS","18","18","194","","10","10","0.287","","23.034","23.034","8","392.888","8","47.752","98.006","95.294","10.4","0","KALTIM","IBS"
"ADRIAN","19","19","279A","","23","23","2.802","","25.836","25.836","8","395.69","3","48.153","97.19","94.62","10.4","0","KALTIM","2STROKE SAMARINDA SEBERANG RACING TEAM"
"ADITYA FAJAR","20","20","76A","","18","18","0.833","","26.669","26.669","8","396.523","8","48.643","96.211","94.421","10.4","0","KALTIM","BLACK LIST FDT37"
"ANGGUN","21","21","14","","21","21","0.728","","27.397","27.397","8","397.251","3","48.477","96.541","94.248","10.4","0","KALTIM","MFN 99"
"M. KAFILAH FAHREZA","22","22","171","","22","22","14.613","","42.010","42.01","8","411.864","6","49.797","93.982","90.904","10.4","0","KALTIM","DKJ PERKASA"
"M. ANDI","23","23","127A","","26","26","1 Lap","","1 Lap","1 Lap","7","348.135","7","47.697","98.119","94.101","9.1","0","KALTIM","KARYA TIMUR SUKMA JAYA"
"RENDI PURWADI","24","24","12","","28","28","3 Laps","","4 Laps","4 Laps","4","205.581","3","49.154","95.211","91.059","5.2","0","KALTIM","BROTHER RACING TEAM (BRT)"
"FEBRIAN NUR PUTRA","25","25","227","","2","2","1 Lap","","5 Laps","5 Laps","3","140.551","3","45.623","102.58","99.893","3.9000000000000004","0","KALTIM","NITRO RACING"
"MUH. ALIEF KHAIQAL","26","26","116","","25","25","19.274","","5 Laps","5 Laps","3","159.825","3","51.072","91.635","87.846","3.9000000000000004","0","KALTIM","M'BOMZ"
"WANDY DILONG","27","27","199","","19","19","1 Lap","","6 Laps","6 Laps","2","110.728","1","52.208","89.641","84.531","2.6","0","KALTIM","APP 222 IGOOR 344 SANGA SANGA X TANAH GROGOT"
"ADI DWI SUPRIANTO","28","28","61","","24","24","1 Lap","","7 Laps","7 Laps","1","57.5","1","53.971","86.713","81.391","1.3","0","KALTIM","BLACK METAL"
"ANDI MUHAMMAD NURMAN","29","29","33B","","0","","1 Lap","","8 Laps","8 Laps","0","4.471","0","0.0","0.0","0.0","0.0","0","KALTIM","AMRT BATUAH"
"ACHMAD SUKRON","30","30","25","","0","","0.208","","8 Laps","8 Laps","0","4.679","0","0.0","0.0","0.0","0.0","0","SOLO FIGHTER"
