"Event ID","Event Name","Started At","Ended At"
"2801-5648-2147484977-20231118","KEJURNAS MOTOPRIX 2023 REG. C PUT. FINAL","2023-11-18 01:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5648","SIRKUIT KALAN","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","G. MATIC STD 131 CC PEMULA","1073745201","FINAL","Race","2023-11-19 01:40:00 UTC","2023-11-19 01:47:08 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-reg-c-put-final/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUYIT ROLIS","1","1","163","","2","2","","","","0","8","377.773","7","46.404","100.853","99.107","10.4","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"PUTRA AP","2","2","204","","3","3","0.074","","0.074","0.074","8","377.847","7","46.519","100.604","99.088","10.4","0","KALTIM","PERSAA RACING TEAM"
"M. ABID ADZHAR","3","3","481","","1","1","8.901","","8.975","8.975","8","386.748","3","47.277","98.991","96.807","10.4","0","KALSEL","ANDI ALYA MOTOR"
"TIAN","4","4","19","","10","10","2.944","","11.919","11.919","8","389.692","2","47.686","98.142","96.076","10.4","0","BENGKEL SHOHIB"
"FEBRIAN NUR PUTRA","5","5","227","","4","4","0.351","","12.270","12.27","8","390.043","8","47.663","98.189","95.989","10.4","0","KALTIM","ARISTI RACING TEAM"
"ALIEF AGUSTINO SAPUTRA","6","6","20","","5","5","0.063","","12.333","12.333","8","390.106","5","48.189","97.118","95.974","10.4","0","KALTIM","SSM BERAU RACING TEAM"
"WANDY DILONG","7","7","199","","9","9","3.856","","16.189","16.189","8","393.962","3","48.563","96.37","95.035","10.4","0","KALTIM","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"VITO MAHENDRA","8","8","28A","","13","13","2.364","","18.553","18.553","8","396.326","5","48.522","96.451","94.468","10.4","0","KALTIM","RC25"
"ANDRE ALDO","9","9","16","","7","7","0.267","","18.820","18.82","8","396.593","8","48.886","95.733","94.404","10.4","0","KALTIM","KURBUS GARAGE X HOME JAYA RACING"
"ANUGRAH KHAFI","10","10","75","","15","15","0.149","","18.969","18.969","8","396.742","8","48.438","96.618","94.369","10.4","0","APPLEPEDIA BERAU"
"FASYA PUTRA RAMDANI","11","11","89","","8","8","1.647","","20.616","20.616","8","398.389","8","48.847","95.809","93.978","10.4","0","KALSEL","FPRT 89"
"WAHYU ANDIKA","12","12","143","","18","18","5.670","","26.286","26.286","8","404.059","3","48.497","96.501","92.66","10.4","0","KALTIM","GUBELINDO MOTOR"
"FAIZ DOGER","13","13","161","","19","19","4.378","","30.664","30.664","8","408.437","4","49.875","93.835","91.667","10.4","0","KALTIM","UJ27 POSEIDON RACING"
"RIAN ADI SUCIPTO","14","14","234","","12","12","0.355","","31.019","31.019","8","408.792","7","50.156","93.309","91.587","10.4","0","RC25"
"M. AKBAR","15","15","153","","16","16","0.491","","31.510","31.51","8","409.283","7","50.152","93.316","91.477","10.4","0","KALTENG","BENGKEL SHOHIB"
"ABYAN JAVIER","16","16","84","","11","11","0.035","","31.545","31.545","8","409.318","7","49.846","93.889","91.469","10.4","0","KALSEL","UJ27 POSEIDON RACING"
"ALVIAN RAMADANI","17","17","20A","","14","14","2.669","","34.214","34.214","8","411.987","4","50.334","92.979","90.877","10.4","0","KALTIM","HJRC X MANUAL TECH X PUCUK RACING"
"","18","18","35","","23","23","1.852","","36.066","36.066","8","413.839","7","49.832","93.916","90.47","10.4","0"
"ARIL SAPUTRA","19","19","56","","17","17","0.136","","36.202","36.202","8","413.975","7","50.287","93.066","90.44","10.4","0","KALTIM","ANDI ALYA MOTOR"
"GERRY PERMANA PUTRA","20","20","183","","27","27","0.208","","36.410","36.41","8","414.183","6","50.007","93.587","90.395","10.4","0","KALTIM","MUTIARA CHESTERFIELD RACING TEAM"
"ABDUL WAHID","21","21","106","","20","20","2.269","","38.679","38.679","8","416.452","5","50.279","93.081","89.902","10.4","0","028 RACING"
"M. RAHMAN","22","22","37A","","25","25","5.095","","43.774","43.774","8","421.547","8","51.24","91.335","88.816","10.4","0","KALSEL","FPRT X BANJARMASIN"
"M. KAFILAH FAHREZA","23","23","171","","28","28","0.582","","44.356","44.356","8","422.129","7","51.086","91.61","88.693","10.4","0","KALTIM","DKJ PERKASA"
"JOUNATHAN","24","24","15","","26","26","2.432","","46.788","46.788","8","424.561","5","49.492","94.561","88.185","10.4","0","KALTIM","SBRT X NKYK"
"M. FARIS YASID","25","25","29","","24","24","1 Lap","","1 Lap","4.542","7","382.315","7","52.743","88.732","85.689","9.1","0","KALTIM","IDEHAM FAMILY"
"M. NOVAN FEBRIAN","26","26","227A","","6","6","2 Laps","","3 Laps","3 Laps","5","244.727","4","48.114","97.269","95.617","6.5","0","KALSEL","PT. HTM BSRT"
"DENY WICAKSANA","27","27","44","","22","22","23.867","","3 Laps","3 Laps","5","268.594","3","51.651","90.608","87.12","6.5","0","KALTIM","APPLEPEDIA BERAU X JNT CARGO"
"MUHAMMAD HAIRIL","28","28","127","","21","21","1 Lap","","4 Laps","4 Laps","4","214.844","3","51.16","91.478","87.133","5.2","0","KALTIM","APP 222 IGOOR 344 SANGA SANGA X TANAH GROGOT"
"SETIAWAN JODY","29","29","209","","0","","4 Laps","","8 Laps","8 Laps","0","3.822","0","0.0","0.0","0.0","0.0","0","KALTIM","SIKEMBAR X WAJO MOTOR"
"MUHAMMAD RIDHO","30","30","253","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","PRIVATER"
