"Event ID","Event Name","Started At","Ended At"
"2801-5648-2147484977-20231118","KEJURNAS MOTOPRIX 2023 REG. C PUT. FINAL","2023-11-18 01:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5648","SIRKUIT KALAN","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","H. BEBEK 2T 116 CC OPEN","1073745202","FINAL","Race","2023-11-19 01:55:00 UTC","2023-11-19 02:01:45 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-reg-c-put-final/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZAL FERIYADI","1","1","53","","1","1","","","","0","8","366.757","3","45.141","103.675","102.084","10.4","0","KALTIM","KURSAW RACING"
"ABDUL HAMID","2","2","168","","2","2","0.119","","0.119","0.119","8","366.876","7","45.326","103.252","102.051","10.4","0","KALTIM","NITRO RACING"
"GILANG AKBAR ROLAND","3","3","293","","6","6","1.193","","1.312","1.312","8","368.069","4","45.253","103.419","101.72","10.4","0","KALTIM","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"FAIZ DOGER","4","4","161","","5","5","0.107","","1.419","1.419","8","368.176","7","45.299","103.314","101.69","10.4","0","KALTIM","PUPUK 837 RACING"
"M. RESTU","5","5","235","","10","10","2.280","","3.699","3.699","8","370.456","3","45.661","102.494","101.065","10.4","0","HERA OFFICIAL"
"DIMAS JULIATMOKO","6","6","202","","3","3","0.247","","3.946","3.946","8","370.703","8","45.73","102.34","100.997","10.4","0","KALTIM","TBMS BALIKPAPAN"
"ARIANTO TARZAN","7","7","187","","7","7","0.099","","4.045","4.045","8","370.802","8","45.633","102.557","100.97","10.4","0","KALTIM","YAMAHA YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB"
"SUYIT ROLIS","8","8","163","","8","8","0.204","","4.249","4.249","8","371.006","8","45.442","102.988","100.915","10.4","0","TANI JAYA IMS RACING TEAM BALIKPAPAN"
"HENDRA EENK RUSADY","9","9","279","","4","4","1.735","","5.984","5.984","8","372.741","2","45.947","101.856","100.445","10.4","0","KALSEL","RPRRT JSE THE STROKES 55 KARINDANGAN P2 STORE NHK"
"NORMAN PRADANA","10","10","159","","27","27","6.847","","12.831","12.831","8","379.588","6","46.344","100.984","98.633","10.4","0","KALTIM","028 RACING"
"AHMAD DAVID","11","11","189","","16","16","1.561","","14.392","14.392","8","381.149","7","46.349","100.973","98.229","10.4","0","AIDAN PUTRA RAJA RESAH GANK RACING TEAM"
"GUFRON AU","12","12","54","","11","11","0.491","","14.883","14.883","8","381.64","6","46.61","100.408","98.103","10.4","0","JATIM","ARISTI RACING TEAM"
"FEBRIAN NUR PUTRA","13","13","227","","19","19","0.293","","15.176","15.176","8","381.933","8","46.409","100.843","98.028","10.4","0","KALTIM","IBS 98"
"EKI ALRIZAD ARMIDA","14","14","23","","28","28","0.216","","15.392","15.392","8","382.149","8","46.264","101.159","97.972","10.4","0","KALTIM","ARMIDA RACING TEAM"
"PUTRA AP","15","15","204","","22","22","0.204","","15.596","15.596","8","382.353","8","46.282","101.119","97.92","10.4","0","KALTIM","MSM RACING TEAM"
"DENY ORLANDO","16","16","94A","","20","20","1.071","","16.667","16.667","8","383.424","8","46.525","100.591","97.646","10.4","0","KALTIM","BLACK LIST FDT37"
"BUDIANTO KOMENK","17","17","58A","","18","18","0.659","","17.326","17.326","8","384.083","6","46.648","100.326","97.479","10.4","0","KALTIM","PAPA RACING"
"RIZKY ABDI NUGROHO","18","18","182","","9","9","3.136","","20.462","20.462","8","387.219","3","47.58","98.361","96.689","10.4","0","KALTIM","INDRAKILA HITS ANAK"
"IBRAHIM NIZHAMY","19","19","181","","15","15","3.479","","23.941","23.941","8","390.698","8","47.366","98.805","95.828","10.4","0","KALTIM","ZK RIDER DAFAZKA"
"BAYU SAPUTRA","20","20","192","","21","21","0.443","","24.384","24.384","8","391.141","8","47.786","97.937","95.72","10.4","0","BOSSKOE TEAM RACING BULUNGAN"
"ALFIAN ALATAS","21","21","109","","14","14","9.358","","33.742","33.742","8","400.499","8","48.475","96.545","93.483","10.4","0","KALTIM","FW 368"
"ANDI SUMARLIN","22","22","157A","","24","24","3.773","","37.515","37.515","8","404.272","5","49.456","94.63","92.611","10.4","0","KALTIM","BLACK METAL"
"CHANDRA BENTAR","23","23","999","","23","23","","","DNF","3 Laps","5","281.328","3","53.978","86.702","83.177","6.5","0","KALTIM","TECH21"
"GERRY PERMANA PUTRA","24","24","183","","13","13","","","DNF","4 Laps","4","194.624","2","47.184","99.186","96.185","5.2","0","KALTIM","A2 FEAT 21 GARAGE BALIKPAPAN"
"","25","25","64","","25","25","","","DNF","6 Laps","2","103.147","2","48.735","96.03","90.744","2.6","0"
"FITRIANSYAH KETE","26","26","93","","12","12","","","DNF","7 Laps","1","51.098","1","49.607","94.342","91.589","1.3","0","KALTIM","ART KULI BALAP"
"IKROM GAZA","27","27","76","","17","17","","","DNF","7 Laps","1","60.39","1","58.513","79.982","77.496","1.3","0","JATIM","MANUNGGALING"
"EDHO SAPUTRA","28","28","132","","26","26","","","DNF","7 Laps","1","61.172","1","58.669","79.77","76.506","1.3","0","KALTIM","BRS102"
"ARAFAH BROW","29","29","78","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULAWESI","TRIPLE Z RACING TEAM"
