"Event ID","Event Name","Started At","Ended At"
"2801-5648-2147484977-20231118","KEJURNAS MOTOPRIX 2023 REG. C PUT. FINAL","2023-11-18 01:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5648","SIRKUIT KALAN","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","E. BEBEK 4T 130 CC TU EX MP4","1073745197","FINAL","Race","2023-11-19 05:05:00 UTC","2023-11-19 05:12:25 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-reg-c-put-final/results/1073745197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EKI ALRIZAD ARMIDA","1","1","23","","3","3","","","","0","8","373.186","3","45.794","102.197","100.325","10.4","0","KALTIM","ARMIDA RACING TEAM"
"M. RESTU","2","2","235","","7","7","5.289","","5.289","5.289","8","378.475","6","46.006","101.726","98.923","10.4","0","HERA OFFICIAL"
"ARIANTO TARZAN","3","3","187","","4","4","0.114","","5.403","5.403","8","378.589","8","46.326","101.023","98.894","10.4","0","KALTIM","UJ27 POSEIDON RACING"
"SUYIT ROLIS","4","4","163","","10","10","0.112","","5.515","5.515","8","378.701","8","45.597","102.638","98.864","10.4","0","RPM BANJARBARU CARDINALS RACING INDONESIA"
"ABYAN JAVIER","5","5","84","","5","5","0.669","","6.184","6.184","8","379.37","8","45.779","102.23","98.69","10.4","0","KALSEL","UJ27 POSEIDON RACING"
"IKROM GAZA","6","6","76","","6","6","1.027","","7.211","7.211","8","380.397","7","46.127","101.459","98.423","10.4","0","JATIM","KORBEDEH RACING TEAM SAMARINDA"
"GILANG AKBAR ROLAND","7","7","293","","2","2","2.109","","9.320","9.32","8","382.506","8","45.896","101.97","97.881","10.4","0","KALTIM","KARYA TIMUR SUKMA"
"DENY ORLANDO","8","8","94A","","9","9","10.919","","20.239","20.239","8","393.425","7","48.325","96.844","95.164","10.4","0","KALTIM","HERA OFFICIAL"
"DZAKY SANI PRATAMA","9","9","114","","8","8","","","DNF","3 Laps","5","252.479","4","47.863","97.779","92.681","6.5","0","KALTIM","SSM D2N K2 SPEEDSHOP FJM BERAU"
"DIMAS JULIATMOKO","10","10","202","","1","1","","","DNF","4 Laps","4","188.925","3","46.053","101.622","99.087","5.2","0","KALTIM","MERAK RAJA DANCER DJM KING'S BARBERSHOP"
"EDHO SAPUTRA","11","11","132","","11","11","","","DNF","6 Laps","2","105.419","2","50.938","91.876","88.789","2.6","0","KALTIM","BRS102"
"ABDUL HAMID","12","12","168","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","JHR95 BKM36 HIPMI RESMOB TABALONG RACING DIVISION"
"RIZAL FERIYADI","13","13","53","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SABOTASE SQUAD"
"M. KAFILAH FAHREZA","14","14","171","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","DKJ PERKASA"
