"Event ID","Event Name","Started At","Ended At"
"2801-5648-2147484977-20231118","KEJURNAS MOTOPRIX 2023 REG. C PUT. FINAL","2023-11-18 01:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5648","SIRKUIT KALAN","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","M. UNDERBONE 2T 130 CC OPEN","1073745212","FP & QUALIFICATION","Qualifying","2023-11-18 07:45:00 UTC","2023-11-18 07:31:12 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2023-reg-c-put-final/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZAL FERIYADI","1","1","53","","8","8","","","","0","6","301.418","5","43.145","108.471","93.16","7.800000000000001","0","KALTIM","RPM BANJARBARU CARDINALS RACING INDONESIA"
"DIMAS JULIATMOKO","2","2","202","","6","6","0.047","","0.047","0 Laps","6","291.808","4","43.192","108.353","96.228","7.800000000000001","0","KALTIM","ZK RIDER DAFAZKA"
"ABDUL HAMID","3","3","168","","4","4","0.101","","0.148","2 Laps","4","205.16","3","43.293","108.101","91.246","5.2","0","KALTIM","CROUT BPP OBRET BROTHER"
"FITRIANSYAH KETE","4","4","93","","7","7","0.131","","0.279","7.361","6","308.779","5","43.424","107.775","90.939","7.800000000000001","0","KALTIM","DPRT RACING TEAM"
"BUDIANTO KOMENK","5","5","58A","","9","9","0.047","","0.326","39.839","7","341.257","4","43.471","107.658","95.998","9.1","0","KALTIM","PAPA RACING"
"PUTRA AP","6","6","204","","3","3","0.282","","0.608","0 Laps","6","289.991","5","43.753","106.964","96.831","7.800000000000001","0","KALTIM","GUBELINDO MOTOR"
"HENDRA EENK RUSADY","7","7","279","","5","5","0.108","","0.716","1 Lap","5","274.034","5","43.861","106.701","85.391","6.5","0","KALSEL","RPRRT JSE THE STROKES 55 KARINDANGAN P2 STORE NHK"
"ARIANTO TARZAN","8","8","187","","2","2","0.630","","1.346","2 Laps","4","188.578","3","44.491","105.19","99.269","5.2","0","KALTIM","CRDUT BPP DHREY BROTHER POLRES KUTIM"
"RIZKY ABDI NUGROHO","9","9","182","","1","1","0.715","","2.061","5.718","6","307.136","3","45.206","103.526","91.425","7.800000000000001","0","KALTIM","INDRAKILA HITS ANAK"
"ALFIAN ALATAS","10","10","109","","10","10","0.789","","2.850","2.707","6","304.125","4","45.995","101.75","92.33","7.800000000000001","0","KALTIM","FW 368"
"EDHO SAPUTRA","11","11","132","","11","","2.727","","5.577","27.836","5","329.254","3","48.722","96.055","71.07","6.5","0","KALTIM","BRS102"
"FEBRIAN NUR PUTRA","12","12","227","","12","","0.575","","6.152","5 Laps","1","299.815","1","49.297","94.935","15.61","1.3","0","KALTIM","GARONG CONCEPT"
