"Event ID","Event Name","Started At","Ended At"
"2801-5648-2147484977-20231118","KEJURNAS MOTOPRIX 2023 REG. C PUT. FINAL","2023-11-18 01:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5648","SIRKUIT KALAN","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","M. UNDERBONE 2T 130 CC OPEN","1073745213","FINAL","Race","2023-11-19 07:15:00 UTC","2023-11-19 07:21:57 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-reg-c-put-final/results/1073745213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DIMAS JULIATMOKO","1","1","202","","2","2","","","","0","8","351.939","4","43.356","107.944","106.382","10.4","0","KALTIM","ZK RIDER DAFAZKA"
"RIZAL FERIYADI","2","2","53","","1","1","0.083","","0.083","0.083","8","352.022","4","43.176","108.394","106.357","10.4","0","KALTIM","RPM BANJARBARU CARDINALS RACING INDONESIA"
"BUDIANTO KOMENK","3","3","58A","","5","5","5.218","","5.301","5.301","8","357.24","4","43.762","106.942","104.803","10.4","0","KALTIM","PAPA RACING"
"HENDRA EENK RUSADY","4","4","279","","9","9","1.155","","6.456","6.456","8","358.395","5","43.58","107.389","104.466","10.4","0","KALSEL","RPRRT JSE THE STROKES 55 KARINDANGAN P2 STORE NHK"
"ARIANTO TARZAN","5","5","187","","6","6","0.093","","6.549","6.549","8","358.488","5","43.858","106.708","104.439","10.4","0","KALTIM","CRDUT BPP DHREY BROTHER POLRES KUTIM"
"RIZKY ABDI NUGROHO","6","6","182","","7","7","4.558","","11.107","11.107","8","363.046","7","44.802","104.46","103.127","10.4","0","KALTIM","INDRAKILA HITS ANAK"
"ALFIAN ALATAS","7","7","109","","8","8","3.560","","14.667","14.667","8","366.606","6","44.794","104.478","102.126","10.4","0","KALTIM","FW 368"
"EDHO SAPUTRA","8","8","132","","10","10","30.614","","45.281","45.281","8","397.22","2","48.6","96.296","94.255","10.4","0","KALTIM","BRS102"
"PUTRA AP","9","9","204","","4","4","1 Lap","","1 Lap","1 Lap","7","308.922","3","43.707","107.077","106.046","9.1","0","KALTIM","GUBELINDO MOTOR"
"FITRIANSYAH KETE","10","10","93","","3","3","5 Laps","","6 Laps","6 Laps","2","99.925","1","49.553","94.444","93.67","2.6","0","KALTIM","DPRT RACING TEAM"
"ABDUL HAMID","11","11","168","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","CROUT BPP OBRET BROTHER"
