"Event ID","Event Name","Started At","Ended At"
"2801-5648-2147484977-20231118","KEJURNAS MOTOPRIX 2023 REG. C PUT. FINAL","2023-11-18 01:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5648","SIRKUIT KALAN","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","E. BEBEK 4T 130 CC TU EX MP4","1073745196","FP & QUALIFICATION","Qualifying","2023-11-18 06:05:00 UTC","2023-11-18 06:31:49 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-2023-reg-c-put-final/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","11","","","","","0","5","304.801","5","44.798","104.469","76.771","6.5","0","KALTIM","JHR95 BKM36 HIPMI RESMOB TABALONG RACING DIVISION"
"DIMAS JULIATMOKO","2","2","202","","3","3","0.023","","0.023","5.092","6","309.893","5","44.821","104.415","90.612","7.800000000000001","0","KALTIM","MERAK RAJA DANCER DJM KING'S BARBERSHOP"
"GILANG AKBAR ROLAND","3","3","293","","6","6","0.243","","0.266","5.927","6","310.728","5","45.064","103.852","90.368","7.800000000000001","0","KALTIM","KARYA TIMUR SUKMA"
"EKI ALRIZAD ARMIDA","4","4","23","","8","8","0.379","","0.645","30.348","4","335.149","3","45.443","102.986","55.856","5.2","0","KALTIM","ARMIDA RACING TEAM"
"ARIANTO TARZAN","5","5","187","","1","1","0.078","","0.723","12.063","6","316.864","4","45.521","102.81","88.618","7.800000000000001","0","KALTIM","UJ27 POSEIDON RACING"
"ABYAN JAVIER","6","6","84","","0","","0.003","","0.726","2.055","5","306.856","4","45.524","102.803","76.257","6.5","0","KALSEL","UJ27 POSEIDON RACING"
"M. RESTU","7","7","235","","7","7","0.143","","0.869","1.648","5","306.449","5","45.667","102.481","76.359","6.5","0","HERA OFFICIAL"
"IKROM GAZA","8","8","76","","0","","0.083","","0.952","1.39","5","306.191","4","45.75","102.295","76.423","6.5","0","JATIM","KORBEDEH RACING TEAM SAMARINDA"
"DZAKY SANI PRATAMA","9","9","114","","2","2","0.621","","1.573","4.047","6","308.848","6","46.371","100.925","90.919","7.800000000000001","0","KALTIM","SSM D2N K2 SPEEDSHOP FJM BERAU"
"DENY ORLANDO","10","10","94A","","4","4","0.198","","1.771","3.985","6","308.786","6","46.569","100.496","90.937","7.800000000000001","0","KALTIM","HERA OFFICIAL"
"RIZAL FERIYADI","11","11","53","","12","","0.025","","1.796","3.468","4","308.269","4","46.594","100.442","60.726","5.2","0","KALTIM","SABOTASE SQUAD"
"EDHO SAPUTRA","12","12","132","","5","5","2.552","","4.348","14.045","6","318.846","5","49.146","95.226","88.068","7.800000000000001","0","KALTIM","BRS102"
"SUYIT ROLIS","13","13","163","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RPM BANJARBARU CARDINALS RACING INDONESIA"
"M. KAFILAH FAHREZA","14","14","171","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","DKJ PERKASA"
