"Event ID","Event Name","Started At","Ended At"
"2893-5275-2147483724-20230805","5º Fecha Karting Santiago // NOA","2023-08-06 11:31:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3955","5º Fecha Karting Santiago // NOA","5275","5º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","PRUEBAS LIBRES","1073742082","PRUEBAS LIBRES","Practice","2023-08-06 12:00:00 UTC","2023-08-06 13:21:20 UTC","PROVISIONAL","9","https://racehero.io/events/5-fecha-karting-santiago-noa/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHAZARRETA TOMAS","1","1","99","150 A","4","","","","","0","5","728.861","5","53.939","107.388","39.736","8.045","0"
"ASAT JEREMIAS","2","1","963","150 JUNIOR","0","","0.300","","0.300","0","7","1471.912","6","54.239","106.794","27.547","11.263","0"
"UMBIDEZ IGNACIO","3","2","919","150 JUNIOR","0","","0.455","","0.755","3:09.115","7","1661.027","4","54.694","105.906","24.411","11.263","0"
"RAINERI LAUTARO","4","2","36","150 A","2","2","0.161","","0.916","-2 Laps","7","500.692","4","54.855","105.595","80.982","11.263","0"
"DIP EZEQUIEL","5","3","28","150 A","1","1","0.603","","1.519","2 Laps","3","383.697","3","55.458","104.447","45.289","4.827","0"
"LIVERANI LORENZO","6","1","312","IAME 60 cc","0","","0.492","","2.011","0","8","3050.407","4","55.95","103.528","15.191","12.872","0"
"FAISAL MAXIMO","7","2","1","IAME 60 cc","0","","0.776","","2.787","21.692","9","3072.099","5","56.726","102.112","16.969","14.481","0"
"AGUERO LUIS","8","1","174","150 B","2","","1.097","","3.884","0","4","447.298","4","57.823","100.175","51.799","6.436","0"
"SORDA MAXIMO","9","3","303","IAME 60 cc","0","","0.161","","4.045","2 Laps","6","2890.01","5","57.984","99.897","12.026","9.654","0"
"DE SAN SEGUNDO IAN","10","1","219","110 JUNIOR","0","","0.268","","4.313","0","9","4035.434","5","58.252","99.437","12.918","14.481","0"
"GUERRA ALEJANDRO","11","2","249","110 JUNIOR","0","","1.105","","5.418","4 Laps","5","3834.543","4","59.357","97.586","7.553","8.045","0"
"TABOADA PABLO","12","1","229","110 MASTER","0","","1.984","","7.402","0","4","4559.542","2","61.341","94.43","5.082","6.436","0"
"AGUERO LUCAS","13","1","430","STHIL","0","","2.201","","9.603","0","8","2367.203","6","63.542","91.159","19.576","12.872","0"
"MANZUR JAIR","14","2","451","STHIL","0","","0.112","","9.715","1 Lap","7","2311.3","5","63.654","90.998","17.543","11.263","0"
"DI TULIO KEVIN","15","4","21","150 A","0","","","","","5:42.844","0","1071.705","0","0.0","0.0","0.0","0.0","0"
"CORRALES LEONARDO","16","2","288","110 MASTER","0","","","","","4 Laps","0","1860.1","0","0.0","0.0","0.0","0.0","0"
"LIVERANI LORENZO","17","3","1","STHIL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIANO AGUSTIN","18","5","24","150 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SINGUENZA JOAQUIN","19","6","32","150 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTAR RICARDO","20","2","100","150 B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MURAD DANIEL","21","3","111","150 B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SORDA MARCELO","22","4","137","150 B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOYA MIGUEL ENRIQUE","23","3","295","110 MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
