"Event ID","Event Name","Started At","Ended At"
"413-645-2147483896-20180808","Kalamazoo Klash XXVI","2018-08-08 17:30:00 UTC","2018-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","ARCA/CRA Super Series","1073742528","Final Practice","Practice","2018-08-08 18:40:00 UTC","2018-08-08 19:10:48 UTC","PROVISIONAL","41","https://racehero.io/events/kalamazoo-klash-xxvi/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Braden","1","1","26","ARCA CRA Super Series","14","","","","","0","39","1769.117","38","13.135","102.779","29.761","14.625","0"
"Carson Hocevar","2","2","14","ARCA CRA Super Series","1","1","","","0.024","11 Laps","28","1553.368","14","13.159","102.591","24.334","10.5","0"
"Kyle Crump","3","3","131","ARCA CRA Super Series","0","","","","0.080","10 Laps","29","1736.513","21","13.215","102.157","22.545","10.875","0"
"John Long","4","4","86","ARCA CRA Super Series","3","3","","","0.084","9 Laps","30","1682.65","18","13.219","102.126","24.069","11.25","0"
"Brian Campbell","5","5","47","ARCA CRA Super Series","2","2","","","0.105","18 Laps","21","1519.442","21","13.24","101.964","18.658","7.875","0"
"Hunter Jack","6","6","41","ARCA CRA Super Series","5","5","","","0.108","23 Laps","16","886.918","16","13.243","101.941","24.354","6.0","0"
"Josh Brock","7","7","17","ARCA CRA Super Series","4","4","","","0.134","9 Laps","30","1302.425","25","13.269","101.741","31.096","11.25","0"
"Johnny VanDoorn","8","8","71","ARCA CRA Super Series","16","","","","0.136","9 Laps","30","683.705","4","13.271","101.726","59.236","11.25","0"
"Austin Kunert","9","9","29","ARCA CRA Super Series","7","7","","","0.146","38.882","41","1807.999","18","13.281","101.649","30.614","15.375","0"
"Logan Runyon","10","10","6","ARCA CRA Super Series","0","","","","0.174","2 Laps","37","1713.804","27","13.309","101.435","29.146","13.875","0"
"Harold Fair, Jr","11","11","81","ARCA CRA Super Series","17","","","","0.194","51.779","27","1820.896","20","13.329","101.283","20.018","10.125","0"
"Jordan Dahlke","12","12","37","ARCA CRA Super Series","9","9","","","0.304","11 Laps","28","1116.531","17","13.439","100.454","33.855","10.5","0"
"Jon Beach","13","13","1","ARCA CRA Super Series","8","8","","","0.318","17 Laps","22","1495.233","21","13.453","100.349","19.863","8.25","0"
"Phil Bozell","14","14","04","ARCA CRA Super Series","0","","","","0.395","27 Laps","12","611.388","4","13.53","99.778","26.497","4.5","0"
"Trevor McCoy","15","15","88","ARCA CRA Super Series","6","6","","","0.438","26 Laps","13","261.705","7","13.573","99.462","67.06","4.875","0"
"Matt Maurer","16","16","4x","ARCA CRA Super Series","0","","","","0.456","27 Laps","12","622.308","5","13.591","99.33","26.032","4.5","0"
"Steve Dorer","17","17","10","ARCA CRA Super Series","15","","","","0.461","16 Laps","23","1449.206","4","13.596","99.294","21.426","8.625","0"
"Greg Van Alst","18","18","35","ARCA CRA Super Series","13","","","","0.531","1:11.609","38","1840.726","12","13.666","98.785","27.869","14.25","0"
"Mike Mazzagatti","19","19","87","ARCA CRA Super Series","10","10","","","0.607","3 Laps","36","1324.147","8","13.742","98.239","36.703","13.5","0"
"Tyler Hufford","20","20","56H","ARCA CRA Super Series","12","","","","0.639","18 Laps","21","1330.718","9","13.774","98.011","21.304","7.875","0"
"Jerry Andrews","21","21","56","ARCA CRA Super Series","0","","","","0.904","4 Laps","35","1708.825","31","14.039","96.161","27.651","13.125","0"
