"Event ID","Event Name","Started At","Ended At"
"413-645-2147483896-20180808","Kalamazoo Klash XXVI","2018-08-08 17:30:00 UTC","2018-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","ARCA/CRA Super Series","1073742530","Qualifying","Qualifying","2018-08-08 20:00:00 UTC","2018-08-08 20:18:08 UTC","PROVISIONAL","3","https://racehero.io/events/kalamazoo-klash-xxvi/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Campbell","1","1","47","ARCA CRA Super Series","0","","","","","0","3","784.496","3","13.061","103.361","5.163","1.125","0"
"Carson Hocevar","2","2","14","ARCA CRA Super Series","0","","","","0.007","2:25.445","3","929.941","3","13.068","103.306","4.355","1.125","0"
"Johnny VanDoorn","3","3","71","ARCA CRA Super Series","0","","","","0.015","0 Laps","3","377.152","3","13.076","103.243","10.738","1.125","0"
"Travis Braden","4","4","26","ARCA CRA Super Series","0","","","","0.043","0 Laps","3","548.595","3","13.104","103.022","7.382","1.125","0"
"Kyle Crump","5","5","131","ARCA CRA Super Series","0","","","","0.076","0 Laps","3","285.0","3","13.137","102.763","14.211","1.125","0"
"Austin Kunert #C","6","6","29","ARCA CRA Super Series","0","","","","0.082","1:39.141","3","883.637","3","13.143","102.716","4.583","1.125","0"
"Josh Brock #C","7","7","17","ARCA CRA Super Series","1","1","","","0.094","0 Laps","3","44.345","3","13.155","102.623","91.329","1.125","0"
"Harold Fair, Jr","8","8","81","ARCA CRA Super Series","0","","","","0.155","4:48.379","3","1072.875","3","13.216","102.149","3.775","1.125","0"
"Jon Beach #C","9","9","1","ARCA CRA Super Series","0","","","","0.167","0 Laps","3","738.329","3","13.228","102.056","5.485","1.125","0"
"John Long","10","10","86","ARCA CRA Super Series","0","","","","0.190","0 Laps","3","330.251","3","13.251","101.879","12.263","1.125","0"
"Steve Dorer","11","11","10","ARCA CRA Super Series","0","","","","0.203","0 Laps","3","138.141","3","13.264","101.779","29.318","1.125","0"
"Jordan Dahlke","12","12","37","ARCA CRA Super Series","0","","","","0.209","3:12.547","3","977.043","3","13.27","101.733","4.145","1.125","0"
"Logan Runyon #C","13","13","6","ARCA CRA Super Series","0","","","","0.238","0 Laps","3","597.207","3","13.299","101.511","6.782","1.125","0"
"Hunter Jack #C","14","14","41","ARCA CRA Super Series","0","","","","0.299","0 Laps","3","90.36","2","13.36","101.048","44.821","1.125","0"
"Tyler Hufford","15","15","56H","ARCA CRA Super Series","0","","","","0.376","0 Laps","3","645.659","3","13.437","100.469","6.273","1.125","0"
"Trevor McCoy","16","16","88","ARCA CRA Super Series","0","","","","0.382","0 Laps","3","502.927","3","13.443","100.424","8.053","1.125","0"
"Greg Van Alst #C","17","17","35","ARCA CRA Super Series","0","","","","0.439","3:59.935","3","1024.431","3","13.5","100.0","3.953","1.125","0"
"Phil Bozell","18","18","04","ARCA CRA Super Series","0","","","","0.527","0 Laps","3","186.108","3","13.588","99.352","21.762","1.125","0"
"Matt Maurer","19","19","4x","ARCA CRA Super Series","0","","","","0.576","0 Laps","3","691.873","3","13.637","98.995","5.854","1.125","0"
"Mike Mazzagatti","20","20","87","ARCA CRA Super Series","0","","","","0.686","52.872","3","837.368","3","13.747","98.203","4.837","1.125","0"
"Jerry Andrews","21","21","56","ARCA CRA Super Series","0","","","","0.718","0 Laps","3","236.608","2","13.779","97.975","17.117","1.125","0"
