"Event ID","Event Name","Started At","Ended At"
"413-645-2147483896-20180808","Kalamazoo Klash XXVI","2018-08-08 17:30:00 UTC","2018-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","ARCA/CRA Super Series","1073742527","Practice #1","Practice","2018-08-08 17:30:00 UTC","2018-08-08 18:00:12 UTC","PROVISIONAL","57","https://racehero.io/events/kalamazoo-klash-xxvi/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnny VanDoorn","1","1","71","ARCA CRA Super Series","3","3","","","","0","30","1509.227","29","13.145","102.701","26.835","11.25","0"
"Carson Hocevar","2","2","14","ARCA CRA Super Series","12","","","","0.048","1:43.073","16","1612.3","13","13.193","102.327","13.397","6.0","0"
"Brian Campbell","3","3","47","ARCA CRA Super Series","6","6","","","0.161","4 Laps","26","1503.179","24","13.306","101.458","23.351","9.75","0"
"Travis Braden","4","4","26","ARCA CRA Super Series","16","","","","0.162","2:39.368","39","1668.595","6","13.307","101.45","31.553","14.625","0"
"Kyle Crump","5","5","131","ARCA CRA Super Series","17","","","","0.196","4:34.573","37","1783.8","19","13.341","101.192","28.002","13.875","0"
"Harold Fair, Jr","6","6","81","ARCA CRA Super Series","9","9","","","0.244","1:20.251","21","1589.478","17","13.389","100.829","17.836","7.875","0"
"Austin Kunert","7","7","29","ARCA CRA Super Series","1","1","","","0.273","-13 Laps","43","1470.837","39","13.418","100.611","39.467","16.125","0"
"Logan Runyon","8","8","6","ARCA CRA Super Series","15","","","","0.276","1:40.6","36","1609.827","5","13.421","100.589","30.19","13.5","0"
"Jordan Dahlke","9","9","37","ARCA CRA Super Series","10","","","","0.294","7 Laps","23","1263.768","22","13.439","100.454","24.569","8.625","0"
"Hunter Jack","10","10","41","ARCA CRA Super Series","4","4","","","0.298","5 Laps","25","1119.33","24","13.443","100.424","30.152","9.375","0"
"John Long","11","11","86","ARCA CRA Super Series","5","5","","","0.331","9 Laps","21","991.756","11","13.476","100.178","28.586","7.875","0"
"Josh Brock","12","12","17","ARCA CRA Super Series","8","8","","","0.337","2:56.316","35","1685.543","19","13.482","100.134","28.033","13.125","0"
"Jon Beach","13","13","1","ARCA CRA Super Series","2","2","","","0.439","3:44.416","49","1733.643","30","13.584","99.382","38.157","18.375","0"
"Phil Bozell","14","14","04","ARCA CRA Super Series","19","","","","0.446","7 Laps","23","1008.953","7","13.591","99.33","30.774","8.625","0"
"Matt Maurer","15","15","4x","ARCA CRA Super Series","14","","","","0.473","6 Laps","24","1294.271","13","13.618","99.133","25.033","9.0","0"
"Steve Dorer","16","16","10","ARCA CRA Super Series","13","","","","0.488","28.971","27","1538.198","22","13.633","99.024","23.697","10.125","0"
"Mike Mazzagatti","17","17","87","ARCA CRA Super Series","18","","","","0.520","-1 Laps","31","1480.103","26","13.665","98.793","28.275","11.625","0"
"Trevor McCoy","18","18","88","ARCA CRA Super Series","0","","","","0.631","2:10.338","21","1639.565","18","13.776","97.997","17.291","7.875","0"
"Tyler Hufford","19","19","56H","ARCA CRA Super Series","11","","","","0.752","17 Laps","13","1115.26","6","13.897","97.143","15.736","4.875","0"
"Jerry Andrews","20","20","56","ARCA CRA Super Series","16","","","","0.971","-2 Laps","32","1245.175","15","14.116","95.636","34.694","12.0","0"
"Greg Van Alst","21","21","35","ARCA CRA Super Series","7","7","","","1.022","4:54.43","57","1803.657","53","14.167","95.292","42.663","21.375","0"
