"Event ID","Event Name","Started At","Ended At"
"413-645-2147483896-20180808","Kalamazoo Klash XXVI","2018-08-08 17:30:00 UTC","2018-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Outlaw Super Late Models","1073742529","Final Practice","Practice","2018-08-08 19:15:00 UTC","2018-08-08 19:45:14 UTC","PROVISIONAL","38","https://racehero.io/events/kalamazoo-klash-xxvi/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Bergakker","1","1","12","Outlaw Super Late Model","0","","","","","0","19","1720.628","17","13.024","103.655","14.907","7.125","0"
"Steve Needles","2","2","18","Outlaw Super Late Model","20","","","","0.079","6 Laps","13","1344.058","11","13.103","103.03","13.057","4.875","0"
"Adam Terry","3","3","4","Outlaw Super Late Model","4","4","","","0.102","-5 Laps","24","1612.249","23","13.126","102.849","20.096","9.0","0"
"Tyler Roahrig","4","4","24","Outlaw Super Late Model","7","7","","","0.134","1:17.32","38","1797.948","27","13.158","102.599","28.533","14.25","0"
"Monte Tolan","5","5","33M","Outlaw Super Late Model","18","","","","0.175","4 Laps","15","1207.478","15","13.199","102.28","16.77","5.625","0"
"Tom Thomas","6","6","82","Outlaw Super Late Model","15","","","","0.200","12 Laps","7","333.87","4","13.224","102.087","28.304","2.625","0"
"Matt Corliss","7","7","33","Outlaw Super Late Model","0","","","","0.211","1:10.102","20","1790.73","19","13.235","102.002","15.078","7.5","0"
"Phil Bozell","8","8","8P","Outlaw Super Late Model","8","8","","","0.230","4 Laps","15","886.031","15","13.254","101.856","22.855","5.625","0"
"Jeff Ganus","9","9","5","Outlaw Super Late Model","6","6","","","0.241","3 Laps","16","1140.502","6","13.265","101.772","18.939","6.0","0"
"Steve Dorer","10","10","10","Outlaw Super Late Model","0","","","","0.247","-12 Laps","31","1413.462","29","13.271","101.726","29.608","11.625","0"
"Andrew Brest","11","11","8","Outlaw Super Late Model","0","","","","0.248","14 Laps","5","570.796","4","13.272","101.718","11.826","1.875","0"
"Andy Bozell","12","12","83","Outlaw Super Late Model","1","1","","","0.254","0 Laps","19","1088.856","15","13.278","101.672","23.557","7.125","0"
"Doug True","13","13","93","Outlaw Super Late Model","0","","","","0.266","11 Laps","8","604.911","4","13.29","101.58","17.854","3.0","0"
"Brandon Lyons","14","14","50","Outlaw Super Late Model","0","","","","0.274","6 Laps","13","1059.61","3","13.298","101.519","16.563","4.875","0"
"Matt Frazier","15","15","97","Outlaw Super Late Model","12","","","","0.276","1 Lap","18","1441.054","17","13.3","101.504","16.863","6.75","0"
"JR Roahrig","16","16","25","Outlaw Super Late Model","5","5","","","0.281","-1 Laps","20","1268.751","17","13.305","101.466","21.281","7.5","0"
