"Event ID","Event Name","Started At","Ended At"
"413-645-2147483896-20180808","Kalamazoo Klash XXVI","2018-08-08 17:30:00 UTC","2018-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Outlaw Super Late Models","1073742532","B Feature","Race","2018-08-08 23:00:00 UTC","2018-08-08 23:20:05 UTC","PROVISIONAL","31","https://racehero.io/events/kalamazoo-klash-xxvi/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Maynard","1","1","16","Outlaw Super Late Model","1","1","","","","0","31","1190.965","6","13.368","100.987","35.14","11.625","0"
"Charlie Hanna","2","2","2","Outlaw Super Late Model","6","6","","","2.990","2.99","31","1193.955","4","13.543","99.682","35.052","11.625","0"
"TK Whitman","3","3","19","Outlaw Super Late Model","3","3","","","3.781","3.781","31","1194.746","10","13.324","101.321","35.028","11.625","0"
"Matt Corliss","4","4","33","Outlaw Super Late Model","4","4","","","1 Lap","1 Lap","30","1172.503","9","13.441","100.439","34.541","11.25","0"
"Jack Landis","5","5","10","Outlaw Super Late Model","2","2","","","1 Lap","1 Lap","30","1172.8","16","13.318","101.367","34.533","10.875","0"
"Dennis Strickland","6","6","0","Outlaw Super Late Model","10","10","","","1 Lap","1 Lap","30","1173.569","5","13.532","99.764","34.51","11.25","0"
"Brian Maxim","7","7","15","Outlaw Super Late Model","9","9","","","1 Lap","1 Lap","30","1174.408","7","13.684","98.655","34.485","11.25","0"
"Jeff Bozell","8","8","11","Outlaw Super Late Model","7","7","","","2 Laps","2 Laps","29","787.188","4","13.647","98.923","49.734","10.875","0"
"Kevin Sauer","9","9","24K","Outlaw Super Late Model","5","5","","","2 Laps","2 Laps","29","788.6","5","13.661","98.821","49.645","10.875","0"
"Albert Francis","10","10","33F","Outlaw Super Late Model","12","12","","","2 Laps","2 Laps","29","788.735","11","13.629","99.053","49.636","10.875","0"
"Chris Garrett","11","11","32","Outlaw Super Late Model","13","13","","","12 Laps","12 Laps","19","468.144","9","13.659","98.836","54.791","7.125","0"
"Jack Cook","12","12","42C","Outlaw Super Late Model","8","8","","","14 Laps","14 Laps","17","442.796","8","13.718","98.411","51.83","6.375","0"
"Tadek Stadniczuk","13","13","24T","Outlaw Super Late Model","14","14","","","19 Laps","19 Laps","12","175.111","6","13.817","97.706","92.513","4.5","0"
"Carl Burlingham","14","14","44","Outlaw Super Late Model","11","11","","","27 Laps","27 Laps","4","62.463","3","13.935","96.878","86.451","1.5","0"
