"Event ID","Event Name","Started At","Ended At"
"413-645-2147483896-20180808","Kalamazoo Klash XXVI","2018-08-08 17:30:00 UTC","2018-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","ARCA/CRA Super Series","1073742533","Feature","Race","2018-08-08 23:30:00 UTC","2018-08-08 23:58:51 UTC","PROVISIONAL","125","https://racehero.io/events/kalamazoo-klash-xxvi/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnny VanDoorn","1","1","71","ARCA CRA Super Series","7","","","","","0","125","1708.43","11","13.396","100.776","98.775","46.875","0"
"Carson Hocevar","2","2","14","ARCA CRA Super Series","8","","","","0.457","0.457","125","1708.887","11","13.382","100.882","98.748","45.75","0"
"Josh Brock #C","3","3","17","ARCA CRA Super Series","3","","","","3.798","3.798","125","1712.228","7","13.388","100.837","98.556","46.875","0"
"Travis Braden","4","4","26","ARCA CRA Super Series","6","","","","5.127","5.127","125","1713.557","28","13.561","99.55","98.479","46.875","0"
"Harold Fair, Jr","5","5","81","ARCA CRA Super Series","1","","","","7.780","7.78","125","1716.21","6","13.305","101.466","98.327","46.875","0"
"Kyle Crump","6","6","131","ARCA CRA Super Series","5","","","","12.001","12.001","125","1720.431","10","13.443","100.424","98.086","46.875","0"
"Austin Kunert #C","7","7","29","ARCA CRA Super Series","4","","","","12.294","12.294","125","1720.724","10","13.494","100.044","98.069","46.5","0"
"John Long","8","8","86","ARCA CRA Super Series","10","","","","1 Lap","1.033","124","1709.463","20","13.585","99.374","97.925","46.5","0"
"Steve Dorer","9","9","10","ARCA CRA Super Series","11","","","","1 Lap","4.335","124","1712.765","3","13.669","98.764","97.737","46.5","0"
"Jordan Dahlke","10","10","37","ARCA CRA Super Series","12","","","","1 Lap","5.673","124","1714.103","4","13.622","99.104","97.66","46.5","0"
"Phil Bozell","11","11","04","ARCA CRA Super Series","17","","","","1 Lap","11.277","124","1719.707","6","13.622","99.104","97.342","46.5","0"
"Jon Beach #C","12","12","1","ARCA CRA Super Series","2","","","","2 Laps","2.997","123","1711.427","16","13.692","98.598","97.024","46.125","0"
"Hunter Jack #C","13","13","41","ARCA CRA Super Series","14","","","","3 Laps","2.051","122","1710.481","7","13.658","98.843","96.289","45.75","0"
"Tyler Hufford","14","14","56H","ARCA CRA Super Series","18","","","","3 Laps","2.823","122","1711.253","7","13.601","99.257","96.245","45.75","0"
"Logan Runyon #C","15","15","6","ARCA CRA Super Series","13","","","","3 Laps","3.603","122","1712.033","10","13.639","98.981","96.201","45.75","0"
"Matt Maurer","16","16","4x","ARCA CRA Super Series","16","","","","3 Laps","6.009","122","1714.439","7","13.679","98.691","96.066","45.75","0"
"Mike Mazzagatti","17","17","87","ARCA CRA Super Series","19","","","","45 Laps","45 Laps","80","1130.74","7","13.662","98.814","95.513","30.0","0"
"Greg Van Alst #C","18","18","35","ARCA CRA Super Series","15","","","","72 Laps","72 Laps","53","745.022","13","13.756","98.139","96.037","19.875","0"
"Brian Campbell","19","19","47","ARCA CRA Super Series","9","","","","106 Laps","106 Laps","19","254.144","17","13.535","99.741","100.927","7.125","0"
"Jerry Andrews","20","20","56","ARCA CRA Super Series","20","","","","111 Laps","111 Laps","14","190.1","6","13.949","96.781","99.421","5.25","0"
"Trevor McCoy","21","21","88","ARCA CRA Super Series","0","","","","","125 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
