"Event ID","Event Name","Started At","Ended At"
"413-645-2147483896-20180808","Kalamazoo Klash XXVI","2018-08-08 17:30:00 UTC","2018-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Outlaw Super Late Models","1073742534","Feature","Race","2018-08-09 01:35:00 UTC","2018-08-09 02:18:16 UTC","PROVISIONAL","125","https://racehero.io/events/kalamazoo-klash-xxvi/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Roahrig","1","1","24","Outlaw Super Late Model","13","13","","","","0","125","2577.062","116","13.303","101.481","65.482","46.875","0"
"Brian Bergakker","2","2","12","Outlaw Super Late Model","12","12","","","2.037","2.037","125","2579.099","7","13.359","101.055","65.43","46.875","0"
"Adam Terry","3","3","4","Outlaw Super Late Model","7","7","","","2.937","2.937","125","2579.999","117","13.431","100.514","65.407","46.875","0"
"Phil Bozell","4","4","8P","Outlaw Super Late Model","4","4","","","5.258","5.258","125","2582.32","4","13.456","100.327","65.348","46.875","0"
"Brandon Lyons","5","5","50","Outlaw Super Late Model","1","1","","","5.657","5.657","125","2582.719","4","13.504","99.97","65.338","44.25","0"
"Mark Shook","6","6","14","Outlaw Super Late Model","11","11","","","6.037","6.037","125","2583.099","12","13.543","99.682","65.329","46.875","0"
"Monte Tolan","7","7","33M","Outlaw Super Late Model","2","2","","","6.458","6.458","125","2583.52","26","13.5","100.0","65.318","46.875","0"
"Todd Harrington","8","8","31","Outlaw Super Late Model","6","6","","","7.448","7.448","125","2584.51","5","13.422","100.581","65.293","46.875","0"
"Andy Bozell","9","9","83","Outlaw Super Late Model","16","16","","","7.633","7.633","125","2584.695","12","13.542","99.69","65.288","46.875","0"
"Tom Thomas","10","10","82","Outlaw Super Late Model","15","15","","","7.992","7.992","125","2585.054","15","13.574","99.455","65.279","46.5","0"
"Steve Dorer","11","11","10","Outlaw Super Late Model","18","18","","","8.335","8.335","125","2585.397","107","13.561","99.55","65.27","46.5","0"
"Doug True","12","12","93","Outlaw Super Late Model","5","5","","","1 Lap","9.641","124","2586.703","7","13.552","99.616","64.716","46.5","0"
"Billy Shannon","13","13","21","Outlaw Super Late Model","19","19","","","2 Laps","9.281","123","2586.343","18","13.72","98.397","64.203","46.125","0"
"Bryan Richards","14","14","3","Outlaw Super Late Model","20","20","","","2 Laps","11.082","123","2588.144","9","13.711","98.461","64.158","46.125","0"
"Steve Needles","15","15","18","Outlaw Super Late Model","14","14","","","17 Laps","17 Laps","108","2151.665","8","13.38","100.897","67.761","40.5","0"
"JR Roahrig","16","16","25","Outlaw Super Late Model","9","9","","","37 Laps","37 Laps","88","1215.592","13","13.38","100.897","97.73","33.0","0"
"Jeff Ganus","17","17","5","Outlaw Super Late Model","8","8","","","37 Laps","37 Laps","88","1215.641","9","13.435","100.484","97.726","33.0","0"
"Doug Rodanhisler","18","18","76","Outlaw Super Late Model","3","3","","","63 Laps","63 Laps","62","874.638","7","13.39","100.822","95.697","23.25","0"
"Matt Frazier","19","19","97","Outlaw Super Late Model","21","21","","","66 Laps","66 Laps","59","833.121","27","13.633","99.024","95.604","22.125","0"
"Craig Everage","20","20","101","Outlaw Super Late Model","17","17","","","75 Laps","75 Laps","50","699.713","13","13.548","99.646","96.468","18.75","0"
"Andrew Brest","21","21","8","Outlaw Super Late Model","10","10","","","92 Laps","92 Laps","33","472.839","4","13.837","97.565","94.218","12.375","0"
