"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483700-20221119","Porsche Track Day 2022","2022-11-19 01:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","CLASSIC","1073741935","Qualify 1","Qualifying","2022-11-19 06:00:00 UTC","2022-11-19 06:17:40 UTC","PROVISIONAL","7","https://racehero.io/events/porsche-track-day-2022/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","","1","1","","","","0","3","388.856","3","75.613","114.266","66.657","7.199999999999999","0"
"","2","2","29","","3","3","8.768","","8.768","0 Laps","3","361.311","3","84.381","102.393","71.739","7.199999999999999","0"
"","3","3","99","","4","4","0.154","","8.922","2:35.387","5","544.243","2","84.535","102.206","79.376","12.0","0"
"","4","4","3","","2","2","1.703","","10.625","5:30.77","7","719.626","2","86.238","100.188","84.044","16.8","0"
"","5","5","7","","6","6","13.580","","24.205","2 Laps","1","235.256","1","99.818","86.558","36.726","2.4","0"
"","6","6","69","","5","5","1.965","","26.170","4:15.493","4","644.349","4","101.783","84.886","53.636","9.6","0"
"","7","7","53","","7","","4.906","","31.076","4:21.499","3","650.355","3","106.689","80.983","39.855","7.199999999999999","0"
"","8","8","10","","0","","","","","3 Laps","0","149.243","0","0.0","0.0","0.0","0.0","0"
"","9","9","69","","0","","","","","58.11","0","446.966","0","0.0","0.0","0.0","0.0","0"
"ÅèͧÅÁ ºع¹Ҥ","10","10","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÕ˺صÃ ªØÁÊÒÂ","11","11","19","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"â͡ÒÊ ¸¹ÇÔÇѲ¹ì","12","12","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
