"Event ID","Event Name","Started At","Ended At"
"117-1125-2147483655-20190112","LDRL No Bones About It!","2019-01-12 17:00:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741849","Sunday 7.5 Hr","Race","2019-01-13 17:00:00 UTC","2019-01-14 00:02:21 UTC","PROVISIONAL","214","https://racehero.io/events/ldrl-no-bones-about-it-2019/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Southworst 737","1","1","737","LDRL A","16","9","","","","0","214","25163.784","178","106.591","75.586","68.517","478.932","4","Ford","Mustang LX"
"Red Line Oil Racing","2","2","37","LDRL A","9","5","","","1:11.009","1:11.009","214","25234.793","28","106.449","75.687","68.325","478.932","4","BMW","e36"
"Good Times Racing #1","3","3","7","LDRL A","13","7","","","4 Laps","1.575","210","25165.359","24","108.548","74.223","67.232","469.98","7","Acura","Integra"
"Silver Fern Racing #1","4","4","169","LDRL A","14","8","","","4 Laps","43.014","210","25206.798","54","109.542","73.55","67.122","469.98","4","Mazda","Miata"
"Petrol Heads Racing","5","5","203","LDRL A","3","3","","","7 Laps","1:48.054","207","25271.838","27","109.952","73.276","65.993","463.266","5","Mercedes-Benz","C320"
"Eyesore Racing","6","6","171","LDRL A","35","14","","","8 Laps","28.841","206","25192.625","123","110.237","73.086","65.88","461.028","6","Mazda","Miata"
"Navitas Fuel Authority","7","1","967","LDRL B","25","10","","","9 Laps","0","205","25212.553","35","112.092","71.877","65.509","458.79","4","BMW"
"Track Rats Racing","8","2","327","LDRL B","22","8","","","10 Laps","55.127","204","25267.68","177","110.963","72.608","65.047","456.552","5","BMW"
"Pit Garage","9","3","42","LDRL B","4","1","","","10 Laps","1:06.535","204","25279.088","85","110.41","72.972","65.018","456.552","6","Mazda","Miata"
"SLO Dogs","10","4","944","LDRL B","5","2","","","11 Laps","28.535","203","25241.088","17","108.442","74.296","64.796","454.314","4","Porsche","944S2"
"Zoom-Zoom... BOOM","11","1","114","LDRL C","12","1","","","12 Laps","0","202","25206.456","100","110.808","72.71","64.566","452.076","4","Mazda","Miata"
"Kraptonite","12","7","280","LDRL A","34","13","","","13 Laps","47.125","201","25210.909","19","109.1","73.848","64.235","449.838","5","Ford","Mustang"
"Muellerized #1","13","5","38","LDRL B","23","9","","","15 Laps","6 Laps","199","25171.764","140","110.279","73.058","63.695","445.362","4","Mazda","RX-7"
"Good Times Racing #2","14","8","07","LDRL A","20","10","","","17 Laps","1:31.409","197","25255.193","197","108.852","74.016","62.846","440.886","7","Mazda","MX5"
"Too Much Jagermeister","15","2","44","LDRL C","31","5","","","19 Laps","7 Laps","195","25189.18","122","107.342","75.057","62.371","436.41","6","BMW","325i"
"fauxLorean","16","6","121","LDRL B","8","4","","","20 Laps","16.92","194","25229.473","165","111.117","72.507","61.952","434.172","7","ford","focus"
"DBR Racing","17","3","721","LDRL C","41","11","","","21 Laps","9 Laps","193","25002.043","94","109.527","73.56","62.193","431.934","6","Mazda","Mx-5"
"Circle Jerks","18","7","70","LDRL B","44","","","","25 Laps","16 Laps","189","25167.889","154","111.0","72.584","60.503","422.982","9","Honda","Civic"
"Silver Bullet Racing","19","8","214","LDRL B","26","11","","","25 Laps","40.019","189","25252.572","139","109.631","73.49","60.3","422.982","7","Mazda","Miata"
"Silver Fern Kiwi's Angels","20","4","95","LDRL C","15","2","","","25 Laps","1:02.821","189","25269.277","181","120.167","67.047","60.26","422.982","4","Mazda","Miata"
"Vector","21","9","24","LDRL B","32","14","","","26 Laps","11.144","188","25223.697","26","110.631","72.826","60.05","420.744","5","Porsche"
"PCR My Fairlady Mopar","22","10","147","LDRL B","18","7","","","29 Laps","20 Laps","185","24792.417","124","108.702","74.118","60.12","414.03","8","Nissan","300zx"
"Jackalope 805","23","5","805","LDRL C","42","12","","","31 Laps","31.241","183","25237.697","150","113.295","71.113","58.42","409.554","5","Vw","Rabbit"
"Occupy Pit Lane","24","11","333","LDRL B","27","12","","","34 Laps","41.703","180","25254.256","180","109.131","73.827","57.425","402.84","8","Mazda","Miata"
"PPPRacing","25","6","741","LDRL C","37","8","","","35 Laps","23 Laps","179","25186.795","46","113.339","71.086","57.259","400.602","7","BMW","325i"
"Jo Mama","26","7","71","LDRL C","19","3","","","39 Laps","45.739","175","25252.195","140","117.06","68.826","55.834","391.65","9","Mazda","RX7"
"HPN Motorsports","27","8","168","LDRL C","36","7","","","42 Laps","30 Laps","172","25192.726","78","121.869","66.11","55.007","384.936","6","Honda","Civic"
"Abominable Abomination","28","12","689","LDRL B","29","13","","","44 Laps","35 Laps","170","25189.484","69","114.0","70.674","54.374","380.46","9","Ford","Crown Victoria"
"TCT Racing","29","9","411","LDRL C","44","","","","48 Laps","36 Laps","166","25172.67","165","110.53","72.892","53.13","371.508","12","Volvo","242T"
"Abbeynormal","30","1","47","LDRL SD","30","1","","","51 Laps","0","163","20311.491","44","103.865","77.57","64.656","364.794","4","BMW","M3"
"Hallpass","31","9","17","LDRL A","1","1","","","55 Laps","55 Laps","159","19030.168","34","106.509","75.644","67.316","355.842","4","Bmw","325is"
"Goggles Pizano Racing","32","10","81","LDRL C","33","6","","","67 Laps","1:26.424","147","25292.88","47","113.346","71.081","46.825","328.986","8","Mazda","Miata"
"Race Invaders","33","10","13","LDRL A","2","2","","","69 Laps","1:37.314","145","25261.098","142","103.879","77.559","46.246","324.51","6","Mazda","Miata"
"Space Racing","34","11","173","LDRL C","47","","","","74 Laps","62 Laps","140","24901.073","136","119.955","67.165","45.297","313.32","6","BMW","535i"
"Dark Horse Racing","35","13","29","LDRL B","38","15","","","75 Laps","66 Laps","139","19707.845","76","110.464","72.936","56.825","311.082","4","Ford","Mustang"
"Road Race Jones","36","14","16","LDRL B","17","6","","","76 Laps","15.648","138","25228.201","47","110.299","73.045","44.071","308.844","10","Nissan","Sentra SE-R"
"Schmatz Spatz Racing","37","12","59","LDRL C","24","4","","","95 Laps","10.351","119","25216.807","119","112.769","71.445","38.021","266.322","4","Mazda","Miata"
"Car Wars","38","13","27","LDRL C","39","9","","","115 Laps","103 Laps","99","18107.663","28","120.305","66.97","44.049","221.562","5","Mazda","Miata"
"Z-Rex Racing","39","14","74","LDRL C","43","","","","117 Laps","105 Laps","97","14230.024","86","115.029","70.041","54.92","217.086","6","Datsun","260z"
"Rightline Racing","40","15","88","LDRL B","46","","","","129 Laps","120 Laps","85","14361.567","84","109.072","73.867","47.685","190.23","4","BMW","328i"
"Team Shiba","41","16","72","LDRL B","11","5","","","145 Laps","136 Laps","69","8893.831","27","109.24","73.753","62.506","154.422","2","mazda","miata"
"Black Flag Racing","42","15","110","LDRL C","40","10","","","146 Laps","134 Laps","68","9836.658","32","116.966","68.882","55.696","152.184","2","Mazda","RX7"
"Half-Life Racing (Seize-Z-um)","43","11","137","LDRL A","21","11","","","157 Laps","157 Laps","57","23319.017","38","107.119","75.214","19.694","127.566","7","Nissan","300zx"
"Arschloch Rennen","44","12","332","LDRL A","7","4","","","163 Laps","163 Laps","51","6344.361","31","107.203","75.155","64.766","114.138","1","BMW","525i"
"Team Axe #1","45","17","51","LDRL B","6","3","","","174 Laps","165 Laps","40","4871.573","29","111.579","72.207","66.154","89.52","0","BMW","325i"
"Pink Panzer","46","13","210","LDRL A","28","12","","","178 Laps","178 Laps","36","8683.824","27","107.771","74.759","33.401","80.568","2","Mercedes","E430"
"Tire Dogs","47","14","2","LDRL A","10","6","","","203 Laps","203 Laps","11","1186.208","3","104.723","76.934","74.713","24.618","0","Chevy","Camaro"
"Traveling Dingleberries","48","16","96","LDRL C","48","","","","211 Laps","199 Laps","3","5848.872","1","145.103","55.525","4.132","6.714","1","Honda","Civic"
"Chase-ing Cancer","49","17","21","LDRL C","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","e36"
"doorslammers","50","18","48","LDRL C","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"Muellerized #2","51","19","98","LDRL C","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Reciprocity Failure Racing","52","20","187","LDRL C","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Mini"
"Bull Rack Racing","53","15","221","LDRL A","0","","","","","214 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Ziptas Racing","54","18","507","LDRL B","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","e36"
