"Event ID","Event Name","Started At","Ended At"
"117-1125-2147483655-20190112","LDRL No Bones About It!","2019-01-12 17:00:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741847","Saturday Practice","Qualifying","2019-01-12 17:00:00 UTC","2019-01-12 17:47:38 UTC","PROVISIONAL","16","https://racehero.io/events/ldrl-no-bones-about-it-2019/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Red Line Oil Racing","1","1","37","","38","","","","","0","10","2829.206","7","124.801","64.557","28.477","22.38","3","BMW","e36"
"Tire Dogs","2","2","2","","18","18","","","3.008","-4 Laps","14","2320.394","14","127.809","63.038","48.61","31.332","2","Chevy","Camaro"
"Good Times Racing #2","3","3","07","","36","","","","3.599","3 Laps","7","1274.409","7","128.4","62.748","44.254","15.666","1","Mazda","MX5"
"Half-Life Racing (Seize-Z-um)","4","4","137","","2","2","","","4.087","-1 Laps","11","1855.229","9","128.888","62.51","47.77","24.618","2","Nissan","300zx"
"Petrol Heads Racing","5","5","203","","19","19","","","4.474","-4 Laps","14","2457.66","9","129.275","62.323","45.895","31.332","4","Mercedes-Benz","C320"
"Hallpass","6","6","17","","7","7","","","4.628","-4 Laps","14","2625.868","13","129.429","62.249","42.955","31.332","3","Bmw","325is"
"Kraptonite","7","7","280","","47","","","","4.771","7 Laps","3","2523.509","3","129.572","62.18","9.578","6.714","1","Ford","Mustang"
"Abbeynormal","8","8","47","","32","","","","4.812","-4 Laps","14","2429.292","11","129.613","62.16","46.431","31.332","2","BMW","M3"
"Arschloch Rennen","9","9","332","","24","24","","","5.228","0 Laps","10","1827.446","10","130.029","61.962","44.088","22.38","2","BMW","525i"
"Pink Panzer","10","10","210","","33","","","","5.550","-6 Laps","16","2428.316","10","130.351","61.809","53.086","35.808","1","Mercedes","E430"
"Eyesore Racing","11","11","171","","29","29","","","6.778","3 Laps","7","2239.865","5","131.579","61.232","25.179","15.666","2","Mazda","Miata"
"Vector","12","12","24","","16","16","","","7.076","0 Laps","10","1786.239","6","131.877","61.093","45.105","22.38","2","Porsche"
"Silver Fern Racing #1","13","13","169","","6","6","","","8.638","-2 Laps","12","2013.979","12","133.439","60.378","48.005","26.856","2","Mazda","Miata"
"Southworst 737","14","14","737","","34","","","","9.211","3 Laps","7","2626.971","6","134.012","60.12","21.469","15.666","2","Ford","Mustang LX"
"Bull Rack Racing","15","15","221","","39","","","","9.314","4 Laps","6","1236.85","3","134.115","60.074","39.084","13.428","1","Ford","Mustang"
"Too Much Jagermeister","16","16","44","","22","22","","","9.647","0 Laps","10","1565.365","9","134.448","59.925","51.469","22.38","1","BMW","325i"
"Pit Garage","17","17","42","","25","25","","","9.775","-4 Laps","14","2509.727","14","134.576","59.868","44.943","31.332","2","Mazda","Miata"
"fauxLorean","18","18","121","","15","15","","","9.997","1 Lap","9","1645.704","6","134.798","59.769","44.061","20.142","3","ford","focus"
"Dark Horse Racing","19","19","29","","26","26","","","10.086","-1 Laps","11","2054.84","5","134.887","59.73","43.13","24.618","2","Ford","Mustang"
"Navitas Fuel Authority","20","20","967","","13","13","","","10.404","0 Laps","10","2803.676","9","135.205","59.59","28.737","22.38","2","BMW"
"Muellerized #1","21","21","38","","31","31","","","10.869","-1 Laps","11","2164.795","11","135.67","59.385","40.939","24.618","2","Mazda","RX-7"
"Track Rats Racing","22","22","327","","42","","","","11.936","4 Laps","6","2431.494","3","136.737","58.922","19.881","13.428","2","BMW"
"Circle Jerks","23","23","70","","45","","","","12.363","7 Laps","3","2017.969","3","137.164","58.738","11.978","6.714","1","Honda","Civic"
"Silver Bullet Racing","24","24","214","","11","11","","","12.519","-3 Laps","13","2478.4","5","137.32","58.672","42.26","29.094","3","Mazda","Miata"
"Jo Mama","25","25","71","","28","28","","","12.835","-3 Laps","13","2040.614","9","137.636","58.537","51.327","29.094","1","Mazda","RX7"
"Road Race Jones","26","26","16","","14","14","","","12.989","0 Laps","10","2504.13","7","137.79","58.472","32.174","22.38","3","Nissan","Sentra SE-R"
"Occupy Pit Lane","27","27","333","","10","10","","","13.457","-1 Laps","11","2029.898","11","138.258","58.274","43.66","24.618","2","Mazda","Miata"
"Abominable Abomination","28","28","689","","37","","","","13.658","3 Laps","7","1654.857","3","138.459","58.189","34.08","15.666","2","Ford","Crown Victoria"
