"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747331","Qualifying - 1","Qualifying","2021-03-27 17:30:00 UTC","2021-03-27 17:34:53 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-3/results/1073747331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Kim [S]","1","1","23","Super Series","6","6","","","","0","2","148.463","2","64.436","36.818","31.959","1.318","0"
"Nathan Brakband [S]","2","2","56","Super Series","11","11","0.834","","0.834","20.499","2","168.962","2","65.27","36.347","28.082","1.318","0"
"Fernando Jimenez [S]","3","3","31","Super Series","8","8","0.238","","1.072","13.895","2","162.358","1","65.508","36.215","29.224","1.318","0"
"Fernando Acosta [S]","4","4","35","Super Series","10","10","0.102","","1.174","18.427","2","166.89","2","65.61","36.159","28.431","1.318","0"
"Matt Halliday","5","5","41","Super Series","9","9","0.014","","1.188","15.002","2","163.465","1","65.624","36.151","29.026","1.318","0"
"Steve Fagan [GM][S]","6","6","32","Super Series","5","5","0.046","","1.234","0 Laps","2","147.214","1","65.67","36.126","32.231","1.318","0"
"Adam Xia [S]","7","7","54","Super Series","7","7","0.070","","1.304","6.994","2","155.457","2","65.74","36.088","30.522","1.318","0"
"Robert Lange [S]","8","8","30","Super Series","12","12","0.118","","1.422","24.673","2","173.136","2","65.858","36.023","27.405","1.318","0"
"Taylor Espinoza [S]","9","9","40","Super Series","1","1","0.371","","1.793","0 Laps","2","133.342","2","66.229","35.821","35.584","1.318","0"
"Justin Baskin [S]","10","10","48","Super Series","4","4","1.639","","3.432","0 Laps","2","147.848","2","67.868","34.956","32.092","1.318","0"
"Gabriel Diaz [S]","11","11","34","Super Series","13","13","0.456","","3.888","35.342","2","183.805","1","68.324","34.723","25.814","1.318","0"
"Nick Barr [GM]","12","12","29","Super Series","2","2","0.529","","4.417","0 Laps","2","142.523","2","68.853","34.456","33.291","1.318","0"
"Marine Bayramyan","13","13","47","Super Series","3","3","0.259","","4.676","0 Laps","2","148.055","1","69.112","34.327","32.048","1.318","0"
"Robert Hakakian","14","14","37","Super Series","14","14","1.938","","6.614","49.498","2","197.961","2","71.05","33.391","23.968","1.318","0"
