"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747328","Practice 1","Practice","2021-03-27 16:15:00 UTC","2021-03-27 17:34:00 UTC","FINAL","8","https://racehero.io/events/calspeed-super-series-round-3/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","21","Super Series","8","8","","","","0","8","516.673","8","63.142","37.572","36.733","5.272","0"
"Samuel Hunt","2","2","33","Super Series","5","5","0.109","","0.109","0 Laps","8","516.574","8","63.251","37.508","36.741","5.272","0"
"Evan Karp","3","3","31","Super Series","4","4","0.097","","0.206","0 Laps","8","510.599","8","63.348","37.45","37.17","5.272","0"
"Diego Morales [M]","4","4","35","Super Series","2","2","0.079","","0.285","0.412","8","517.085","8","63.427","37.404","36.704","5.272","0"
"Max DeMoss [M]","5","5","34","Super Series","7","7","0.325","","0.610","3.337","8","520.01","8","63.752","37.213","36.498","5.272","0"
"Michael Hazlewood","6","6","32","Super Series","13","13","0.011","","0.621","3.23","8","519.903","8","63.763","37.207","36.505","5.272","0"
"Chase Nickells","7","7","54","Super Series","14","14","0.112","","0.733","3.61","8","520.283","8","63.875","37.141","36.479","5.272","0"
"Lucas Weisenberg","8","8","59","Super Series","16","16","0.027","","0.760","10.383","8","527.056","5","63.902","37.126","36.01","5.272","0"
"Heather Perrin [S]","9","9","23","Super Series","23","23","0.148","","0.908","13.765","8","530.438","8","64.05","37.04","35.78","5.272","0"
"Michael Martin [S]","10","10","41","Super Series","9","9","0.089","","0.997","3.5","8","520.173","8","64.139","36.988","36.486","5.272","0"
"Matthew McCoy [S]","11","11","48","Super Series","6","6","0.008","","1.005","4.83","8","521.503","8","64.147","36.984","36.393","5.272","0"
"Tony Wika [GM][S]","12","12","39","Super Series","18","18","0.058","","1.063","8.487","8","525.16","8","64.205","36.95","36.14","5.272","0"
"Vladimir Orlov [GM][S]","13","13","57","Super Series","17","17","0.018","","1.081","10.424","8","527.097","8","64.223","36.94","36.007","5.272","0"
"Vince Azua [GM][S]","14","14","40","Super Series","12","12","0.053","","1.134","10.288","8","526.961","6","64.276","36.91","36.016","5.272","0"
"Joey Andrews [S]","15","15","58","Super Series","26","26","0.011","","1.145","17.723","8","534.396","8","64.287","36.903","35.515","5.272","0"
"Ernesto Sanches Provisor [S]","16","16","37","Super Series","1","1","0.140","","1.285","6.26","8","522.933","8","64.427","36.823","36.294","5.272","0"
"Edoardo Piscopo [S]","17","17","53","Super Series","30","30","0.129","","1.414","26.322","8","542.995","8","64.556","36.749","34.953","5.272","0"
"Trevor Volin [M][S]","18","18","20","Super Series","10","10","0.247","","1.661","10.325","8","526.998","5","64.803","36.609","36.014","5.272","0"
"Quinn Allen-Riley [S]","19","19","29","Super Series","21","21","0.028","","1.689","18.984","8","535.657","8","64.831","36.594","35.432","5.272","0"
"Bryant Min [S]","20","20","56","Super Series","20","20","0.108","","1.797","20.389","8","537.062","4","64.939","36.533","35.339","5.272","0"
"Shelby Blecker [GM][S]","21","21","47","Super Series","3","3","0.124","","1.921","9.882","8","526.555","5","65.063","36.463","36.044","5.272","0"
"Ramy Albany [S]","22","22","27","Super Series","28","28","0.096","","2.017","23.041","8","539.714","6","65.159","36.409","35.165","5.272","0"
"Gilbert Perez [GM][S]","23","23","51","Super Series","19","19","0.130","","2.147","20.277","8","536.95","7","65.289","36.337","35.346","5.272","0"
"Steve Fagan [GM][S]","24","24","36","Super Series","25","25","0.438","","2.585","25.939","8","542.612","4","65.727","36.095","34.977","5.272","0"
"Joshua Kim [S]","25","25","44","Super Series","29","29","0.019","","2.604","1 Lap","7","483.6","7","65.746","36.084","34.34","4.613","0"
"Fernando Jimenez [S]","26","26","49","Super Series","27","27","0.355","","2.959","1 Lap","7","494.926","6","66.101","35.891","33.554","4.613","0"
"Gabriel Diaz [S]","27","27","52","Super Series","15","15","0.273","","3.232","1 Lap","7","483.816","7","66.374","35.743","34.325","4.613","0"
"Nathan Brakband [S]","28","28","45","Super Series","24","24","0.294","","3.526","1 Lap","7","483.115","6","66.668","35.585","34.374","4.613","0"
"Taylor Espinoza [S]","29","29","50","Super Series","22","22","0.218","","3.744","1 Lap","7","487.235","7","66.886","35.469","34.084","4.613","0"
"Adam Xia [S]","30","30","30","Super Series","11","11","0.094","","3.838","1 Lap","7","489.224","7","66.98","35.42","33.945","4.613","0"
