"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747337","Qualifying - 5","Qualifying","2021-03-27 18:30:00 UTC","2021-03-27 18:33:26 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-3/results/1073747337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado [S]","1","1","31","Super Series","14","14","","","","0","2","176.912","1","62.564","37.92","26.82","1.318","0"
"Kiron Chakraborty","2","2","25","Super Series","0","","0.133","","0.133","3:09.865","1","366.777","1","62.697","37.839","6.468","0.659","0"
"Ariel Rubio [M]","3","3","32","Super Series","11","11","0.127","","0.260","0 Laps","2","166.433","2","62.824","37.763","28.509","1.318","0"
"Diego Morales [M]","4","4","40","Super Series","4","4","0.383","","0.643","0 Laps","2","135.39","1","63.207","37.534","35.045","1.318","0"
"Albert Yeh [M][S]","5","5","54","Super Series","8","8","0.014","","0.657","0 Laps","2","151.756","1","63.221","37.526","31.266","1.318","0"
"Seth Willits","6","6","35","Super Series","3","3","0.063","","0.720","0 Laps","2","131.385","2","63.284","37.488","36.114","1.318","0"
"Tyler Redman","7","7","55","Super Series","13","13","0.057","","0.777","0 Laps","2","176.819","2","63.341","37.454","26.834","1.318","0"
"Jetson Lieser","8","8","47","Super Series","5","5","0.062","","0.839","0 Laps","2","140.062","2","63.403","37.418","33.876","1.318","0"
"Carl Zhu [S]","9","9","44","Super Series","1","1","0.023","","0.862","0 Laps","2","126.867","2","63.426","37.404","37.4","1.318","0"
"Chris Fox [M][S]","10","10","56","Super Series","12","12","0.031","","0.893","0 Laps","2","172.362","1","63.457","37.386","27.528","1.318","0"
"Bryan Armbrust","11","11","30","Super Series","6","6","0.023","","0.916","0 Laps","2","143.576","1","63.48","37.372","33.047","1.318","0"
"Donnie Clarke [S]","12","12","29","Super Series","10","10","0.050","","0.966","0 Laps","2","164.673","1","63.53","37.343","28.813","1.318","0"
"Michael Chen [M][S]","13","13","41","Super Series","2","2","0.028","","0.994","0 Laps","2","127.785","1","63.558","37.327","37.131","1.318","0"
"Nick Marascio [M]","14","14","48","Super Series","9","9","0.213","","1.207","0 Laps","2","157.442","2","63.771","37.202","30.137","1.318","0"
"James Lieser [M][S]","15","15","34","Super Series","7","7","0.345","","1.552","0 Laps","2","149.669","2","64.116","37.002","31.702","1.318","0"
