"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747325","Heat 2 - B","Race","2021-03-27 20:20:00 UTC","2021-03-27 20:31:16 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-3/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","28","Super Series","3","3","","","","0","10","565.533","8","62.454","37.986","41.95","6.59","0"
"Michael Chen [M][S]","2","2","59","Super Series","9","9","0.064","","4.844","4.844","10","570.377","9","62.967","37.677","41.594","6.59","0"
"Michael Martin [S]","3","3","48","Super Series","8","8","0.034","","4.878","4.878","10","570.411","7","62.54","37.934","41.591","6.59","0"
"Nick Marascio [M]","4","4","27","Super Series","12","12","0.058","","4.936","4.936","10","570.469","8","62.685","37.846","41.587","6.59","0"
"Sheng Wu [M]","5","5","51","Super Series","7","7","4.780","","4.780","4.78","10","570.313","9","62.502","37.957","41.598","6.59","0"
"Jeremy Aldridge [M][S]","6","6","41","Super Series","5","5","0.033","","4.969","4.969","10","570.502","7","62.913","37.709","41.584","6.59","0"
"Kiron Chakraborty","7","7","33","Super Series","1","1","0.277","","5.246","5.246","10","570.779","8","62.702","37.836","41.564","6.59","0"
"Bill Kreig","8","8","45","Super Series","4","4","1.122","","6.368","6.368","10","571.901","7","62.806","37.773","41.483","6.59","0"
"Michael Johnson [S]","9","9","39","Super Series","10","10","0.459","","6.827","6.827","10","572.36","6","63.123","37.584","41.449","6.59","0"
"Nathaniel Small [S]","10","10","56","Super Series","11","11","1.007","","7.834","7.834","10","573.367","7","63.029","37.64","41.377","6.59","0"
"Diego Morales [M]","11","11","57","Super Series","2","2","1.896","","9.730","9.73","10","575.263","7","63.215","37.529","41.24","6.59","0"
"Albert Yeh [M][S]","12","12","34","Super Series","15","15","3.278","","13.008","13.008","10","578.541","8","63.455","37.387","41.007","6.59","0"
"Abel Diaz [S]","13","13","49","Super Series","20","20","0.280","","13.288","13.288","10","578.821","8","63.262","37.501","40.987","6.59","0"
"Joey Andrews [S]","14","14","20","Super Series","13","13","0.023","","13.311","13.311","10","578.844","6","63.385","37.428","40.985","6.59","0"
"Randy Mermell [GM][S]","15","15","58","Super Series","17","17","0.012","","13.323","13.323","10","578.856","5","63.323","37.465","40.984","6.59","0"
"Jeff Latimer [GM][S]","16","16","30","Super Series","18","18","0.167","","13.490","13.49","10","579.023","7","63.357","37.445","40.972","6.59","0"
"Roy Steele [GM]","17","17","50","Super Series","19","19","0.713","","14.203","14.203","10","579.736","10","63.01","37.651","40.922","6.59","0"
"Ethan Chen [S]","18","18","23","Super Series","16","16","0.313","","14.516","14.516","10","580.049","10","63.149","37.568","40.9","6.59","0"
"Sam Auster [GM][S]","19","19","54","Super Series","26","26","6.873","","21.389","21.389","10","586.922","10","64.028","37.053","40.421","6.59","0"
"Justin Baskin [S]","20","20","21","Super Series","25","25","1.127","","22.516","22.516","10","588.049","7","64.09","37.017","40.344","6.59","0"
"Landon Parcel [S]","21","21","40","Super Series","21","21","0.116","","22.632","22.632","10","588.165","9","63.573","37.318","40.336","6.59","0"
"Nathan Brakband [S]","22","22","55","Super Series","22","22","0.256","","22.888","22.888","10","588.421","8","63.928","37.11","40.318","6.59","0"
"Nick Barr [GM]","23","23","52","Super Series","28","28","6.276","","29.164","29.164","10","594.697","4","64.407","36.835","39.893","6.59","0"
"Mike Jay [S]","24","24","25","Super Series","27","27","0.505","","29.669","29.669","10","595.202","5","64.485","36.79","39.859","6.59","0"
"Ramil Sadykov [S]","25","25","35","Super Series","24","24","13.217","","42.886","42.886","10","608.419","9","63.816","37.176","38.993","6.59","0"
"Mike Carlson [GM][S]","26","26","32","Super Series","14","14","1.105","","43.991","43.991","10","609.524","10","63.593","37.306","38.922","6.59","0"
"Michael Pavlinec [S]","27","27","44","Super Series","23","23","5 Laps","","5 Laps","5 Laps","5","265.445","4","64.415","36.83","44.687","3.295","0"
"Celso Pierre [M][S]","28","28","29","Super Series","6","6","1.579","","5 Laps","5 Laps","5","267.024","3","63.618","37.291","44.423","3.295","0"
"David Kelmenson [M]","29","29","47","Super Series","29","29","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
