"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747339","Qualifying - 6","Qualifying","2021-03-27 18:45:00 UTC","2021-03-27 18:48:46 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-3/results/1073747339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","31","Super Series","14","14","","","","0","2","174.739","2","62.127","38.186","27.154","1.318","0"
"Paulo Franca","2","2","25","Super Series","15","15","0.432","","0.432","5.365","2","180.104","2","62.559","37.923","26.345","1.318","0"
"Doug Yauney [M]","3","3","35","Super Series","5","5","0.058","","0.490","0 Laps","2","140.42","2","62.617","37.887","33.79","1.318","0"
"Sean Fite","4","4","40","Super Series","13","13","0.073","","0.563","0 Laps","2","172.798","2","62.69","37.843","27.459","1.318","0"
"Bill Kreig","5","5","55","Super Series","10","10","0.029","","0.592","0 Laps","2","160.359","1","62.719","37.826","29.589","1.318","0"
"John Rice [GM][S]","6","6","44","Super Series","1","1","0.281","","0.873","0 Laps","2","126.405","2","63.0","37.657","37.536","1.318","0"
"Jacob Reis [S]","7","7","56","Super Series","11","11","0.093","","0.966","0 Laps","2","166.212","2","63.093","37.602","28.547","1.318","0"
"Evan Karp","8","8","29","Super Series","8","8","0.064","","1.030","0 Laps","2","153.41","2","63.157","37.564","30.929","1.318","0"
"Henry Morse","9","9","48","Super Series","9","9","0.005","","1.035","0 Laps","2","157.056","2","63.162","37.561","30.211","1.318","0"
"Michael Johnson [S]","10","10","32","Super Series","12","12","0.026","","1.061","0 Laps","2","169.504","2","63.188","37.545","27.992","1.318","0"
"Evan Lawrence [S][M]","11","11","30","Super Series","7","7","0.101","","1.162","0 Laps","2","150.293","1","63.289","37.485","31.57","1.318","0"
"Ayrton DeMoss","12","12","47","Super Series","2","2","0.068","","1.230","0 Laps","2","129.463","1","63.357","37.445","36.65","1.318","0"
"Sheng Wu [M]","13","13","41","Super Series","3","3","0.090","","1.320","0 Laps","2","134.267","2","63.447","37.392","35.339","1.318","0"
"Frank Hsu [M][S]","14","14","54","Super Series","6","6","0.027","","1.347","0 Laps","2","145.989","1","63.474","37.376","32.501","1.318","0"
"Denis Shakhovskii [S][M]","15","15","34","Super Series","4","4","0.334","","1.681","0 Laps","2","139.402","1","63.808","37.18","34.037","1.318","0"
