"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747336","Qualifying - 4","Qualifying","2021-03-27 18:15:00 UTC","2021-03-27 18:20:08 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-3/results/1073747336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","23","Super Series","14","14","","","","0","2","181.683","2","62.852","37.746","26.116","1.318","0"
"Celso Pierre [M][S]","2","2","31","Super Series","15","15","0.308","","0.308","4.893","2","186.576","2","63.16","37.562","25.431","1.318","0"
"Nathaniel Small [S]","3","3","32","Super Series","7","7","0.166","","0.474","0 Laps","2","152.496","2","63.326","37.463","31.114","1.318","0"
"Michael Martin [S]","4","4","44","Super Series","3","3","0.034","","0.508","0 Laps","2","135.935","2","63.36","37.443","34.905","1.318","0"
"Max DeMoss [M]","5","5","41","Super Series","1","1","0.031","","0.539","0 Laps","2","126.944","2","63.391","37.425","37.377","1.318","0"
"Michael Hazlewood","6","6","47","Super Series","5","5","0.002","","0.541","0 Laps","2","143.856","2","63.393","37.424","32.983","1.318","0"
"Lucas Weisenberg","7","7","48","Super Series","11","11","0.195","","0.736","0 Laps","2","170.715","2","63.588","37.309","27.794","1.318","0"
"Jose da Silva [M]","8","8","40","Super Series","2","2","0.120","","0.856","0 Laps","2","133.213","2","63.708","37.239","35.618","1.318","0"
"Jeremy Aldridge [M][S]","9","9","35","Super Series","4","4","0.003","","0.859","0 Laps","2","140.751","2","63.711","37.237","33.711","1.318","0"
"Roy Steele [GM]","10","10","56","Super Series","13","13","0.064","","0.923","0 Laps","2","180.589","2","63.775","37.2","26.274","1.318","0"
"Mike Carlson [GM][S]","11","11","54","Super Series","9","9","0.092","","1.015","0 Laps","2","163.494","2","63.867","37.146","29.021","1.318","0"
"Heather Perrin [S]","12","12","29","Super Series","12","12","0.256","","1.271","0 Laps","2","177.891","2","64.123","36.998","26.673","1.318","0"
"Ethan Chen [S]","13","13","37","Super Series","10","10","0.043","","1.314","0 Laps","2","168.006","2","64.166","36.973","28.242","1.318","0"
"Dmitry Korotkov [S]","14","14","30","Super Series","8","8","0.084","","1.398","0 Laps","2","159.487","2","64.25","36.925","29.75","1.318","0"
"Adrian Comstock [S][M]","15","15","34","Super Series","6","6","0.123","","1.521","0 Laps","2","151.208","2","64.373","36.854","31.379","1.318","0"
