"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747332","Heat 1 - C","Race","2021-03-27 19:30:00 UTC","2021-03-27 19:40:31 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-3/results/1073747332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kiron Chakraborty","1","1","32","Super Series","2","2","","","","0","10","564.719","9","62.326","38.064","42.01","6.59","0"
"Vladimir Orlov [GM][S]","2","2","40","Super Series","6","6","1.203","","1.203","1.203","10","565.922","7","62.459","37.983","41.921","6.59","0"
"Evan Karp","3","3","52","Super Series","4","4","0.796","","1.999","1.999","10","566.718","8","62.645","37.871","41.862","6.59","0"
"Chase Nickells","4","4","47","Super Series","3","3","0.419","","2.418","2.418","10","567.137","7","62.364","38.041","41.831","6.59","0"
"Jeremy Aldridge [M][S]","5","5","50","Super Series","13","13","2.418","","4.836","4.836","10","569.555","8","62.522","37.945","41.654","6.59","0"
"Michael Hazlewood","6","6","20","Super Series","9","9","2.943","","7.779","7.779","10","572.498","6","62.659","37.862","41.439","6.59","0"
"Sheng Wu [M]","7","7","35","Super Series","10","10","1.344","","9.123","9.123","10","573.842","7","62.566","37.918","41.342","6.59","0"
"Diego Alvarado [S]","8","8","34","Super Series","1","1","0.106","","9.229","9.229","10","573.948","4","63.347","37.451","41.335","6.59","0"
"Michael Chen [M][S]","9","9","44","Super Series","12","12","0.095","","9.324","9.324","10","574.043","6","62.72","37.825","41.328","6.59","0"
"Michael Johnson [S]","10","10","55","Super Series","5","5","0.495","","9.819","9.819","10","574.538","8","63.087","37.605","41.292","6.59","0"
"Vince Azua [GM][S]","11","11","49","Super Series","7","7","0.096","","9.915","9.915","10","574.634","7","62.921","37.704","41.285","6.59","0"
"Dmitry Korotkov [S]","12","12","58","Super Series","18","18","0.981","","10.896","10.896","10","575.615","6","62.915","37.708","41.215","6.59","0"
"Denis Shakhovskii [S][M]","13","13","29","Super Series","14","14","0.133","","11.029","11.029","10","575.748","7","62.714","37.829","41.206","6.59","0"
"Ayrton DeMoss","14","14","45","Super Series","8","8","0.316","","11.345","11.345","10","576.064","4","62.858","37.742","41.183","6.59","0"
"Adrian Comstock [S][M]","15","15","51","Super Series","19","19","0.267","","11.612","11.612","10","576.331","7","62.864","37.739","41.164","6.59","0"
"Ethan Chen [S]","16","16","41","Super Series","16","16","1.882","","13.494","13.494","10","578.213","7","63.253","37.507","41.03","6.59","0"
"Randy Mermell [GM][S]","17","17","57","Super Series","15","15","0.669","","14.163","14.163","10","578.882","7","62.97","37.675","40.982","6.59","0"
"Bryan Armbrust","18","18","33","Super Series","11","11","0.193","","14.356","14.356","10","579.075","5","62.732","37.818","40.969","6.59","0"
"Ramy Albany [S]","19","19","56","Super Series","17","17","3.012","","17.368","17.368","10","582.087","6","63.485","37.369","40.757","6.59","0"
"Steve Fagan [GM][S]","20","20","25","Super Series","25","25","2.958","","20.326","20.326","10","585.045","7","63.627","37.286","40.551","6.59","0"
"Robert Lange [S]","21","21","59","Super Series","26","26","2.590","","22.916","22.916","10","587.635","9","64.183","36.963","40.372","6.59","0"
"Nathan Brakband [S]","22","22","28","Super Series","23","23","1.037","","23.953","23.953","10","588.672","5","64.231","36.935","40.301","6.59","0"
"Victor Castro [S]","23","23","30","Super Series","22","22","2.811","","26.764","26.764","10","591.483","6","64.496","36.784","40.109","6.59","0"
"Ramil Sadykov [S]","24","24","21","Super Series","24","24","0.418","","27.182","27.182","10","591.901","4","64.3","36.896","40.081","6.59","0"
"Trevor Volin [M][S]","25","25","54","Super Series","20","20","1.701","","28.883","28.883","10","593.602","9","63.698","37.244","39.966","6.59","0"
"Sam Auster [GM][S]","26","26","39","Super Series","21","21","2.163","","31.046","31.046","10","595.765","7","64.35","36.867","39.821","6.59","0"
"Taylor Espinoza [S]","27","27","53","Super Series","27","27","2.812","","33.858","33.858","10","598.577","9","64.464","36.802","39.634","6.59","0"
"Nick Barr [GM]","28","28","48","Super Series","28","28","1 Lap","","1 Lap","3.834","9","568.553","7","65.983","35.955","37.554","5.931","0"
"David Kelmenson [M]","29","29","27","Super Series","29","29","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
