"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747338","Heat 1 - A","Race","2021-03-27 19:00:00 UTC","2021-03-27 19:11:09 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-3/results/1073747338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","44","Super Series","2","2","","","","0","10","566.68","9","62.493","37.963","41.865","6.59","0"
"Diego Morales [M]","2","2","56","Super Series","6","6","0.455","","0.455","0.455","10","567.135","9","62.419","38.008","41.831","6.59","0"
"Samuel Hunt","3","3","30","Super Series","1","1","0.201","","0.656","0.656","10","567.336","9","62.402","38.018","41.816","6.59","0"
"Bill Kreig","4","4","39","Super Series","3","3","0.760","","1.416","1.416","10","568.096","8","62.531","37.94","41.761","6.59","0"
"John Rice [GM][S]","5","5","54","Super Series","4","4","1.737","","3.153","3.153","10","569.833","9","62.484","37.968","41.633","6.59","0"
"Celso Pierre [M][S]","6","6","27","Super Series","5","5","0.082","","3.235","3.235","10","569.915","9","62.647","37.869","41.627","6.59","0"
"Seth Willits","7","7","59","Super Series","7","7","0.134","","3.369","3.369","10","570.049","9","62.444","37.992","41.617","6.59","0"
"Michael Martin [S]","8","8","40","Super Series","9","9","","","3.369","3.369","10","570.049","9","62.646","37.87","41.617","6.59","0"
"Matthew McCoy [S]","9","9","49","Super Series","12","12","1.338","","4.707","4.707","10","571.387","6","62.755","37.804","41.52","6.59","0"
"Jetson Lieser","10","10","25","Super Series","10","10","1.105","","5.812","5.812","10","572.492","6","62.895","37.72","41.44","6.59","0"
"Nathaniel Small [S]","11","11","47","Super Series","8","8","1.628","","7.440","7.44","10","574.12","6","62.98","37.669","41.322","6.59","0"
"Nick Marascio [M]","12","12","57","Super Series","14","14","0.570","","8.010","8.01","10","574.69","6","62.935","37.696","41.281","6.59","0"
"Tony Wika [GM][S]","13","13","20","Super Series","15","15","1.719","","9.729","9.729","10","576.409","5","63.327","37.463","41.158","6.59","0"
"James Lieser [M][S]","14","14","45","Super Series","16","16","0.132","","9.861","9.861","10","576.541","8","63.153","37.566","41.149","6.59","0"
"Ernesto Sanches Provisor [S]","15","15","50","Super Series","21","21","0.406","","10.267","10.267","10","576.947","7","63.289","37.485","41.12","6.59","0"
"Chris Fox [M][S]","16","16","33","Super Series","11","11","0.347","","10.614","10.614","10","577.294","10","62.902","37.716","41.095","6.59","0"
"Joshua Kim [S]","17","17","32","Super Series","20","20","0.296","","10.910","10.91","10","577.59","10","62.827","37.761","41.074","6.59","0"
"Jeff Latimer [GM][S]","18","18","35","Super Series","19","19","1.255","","12.165","12.165","10","578.845","9","62.978","37.67","40.985","6.59","0"
"Lucas Weisenberg","19","19","28","Super Series","13","13","0.970","","13.135","13.135","10","579.815","10","63.008","37.652","40.916","6.59","0"
"Giancarlo Melloni [M][S]","20","20","29","Super Series","22","22","0.588","","13.723","13.723","10","580.403","7","63.279","37.491","40.875","6.59","0"
"Landon Parcel [S]","21","21","52","Super Series","27","27","2.983","","16.706","16.706","10","583.386","7","63.896","37.129","40.666","6.59","0"
"Robert Perez [GM][S]","22","22","51","Super Series","24","24","8.407","","25.113","25.113","10","591.793","6","64.442","36.814","40.088","6.59","0"
"Michael Pavlinec [S]","23","23","55","Super Series","26","26","0.208","","25.321","25.321","10","592.001","9","63.916","37.117","40.074","6.59","0"
"Raul Chacon [M][S]","24","24","53","Super Series","23","23","0.246","","25.567","25.567","10","592.247","5","64.519","36.771","40.058","6.59","0"
"Justin Baskin [S]","25","25","58","Super Series","28","28","1.455","","27.022","27.022","10","593.702","10","64.234","36.934","39.959","6.59","0"
"Edoardo Piscopo [S]","26","26","48","Super Series","17","17","3.980","","31.002","31.002","10","597.682","7","63.753","37.212","39.693","6.59","0"
"Mike Jay [S]","27","27","41","Super Series","18","18","4.922","","35.924","35.924","10","602.604","10","64.593","36.728","39.369","6.59","0"
"Marine Bayramyan","28","28","34","Super Series","30","29","25.401","","1:01.325","1:01.325","10","628.005","4","66.662","35.588","37.777","6.59","0"
"Fernando Acosta [S]","29","29","21","Super Series","25","25","9 Laps","","9 Laps","9 Laps","1","10.798","0","0.0","0.0","219.707","0.659","0"
