"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485152-20210327","CalSpeed Super Series - Round 3","2021-03-27 16:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Grand Prix","1073747323","Qualifying - 3","Qualifying","2021-03-27 18:00:00 UTC","2021-03-27 18:03:38 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-3/results/1073747323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vladimir Orlov [GM][S]","1","1","23","Super Series","13","13","","","","0","2","177.85","2","63.258","37.504","26.679","1.318","0"
"Vince Azua [GM][S]","2","2","31","Super Series","12","12","0.040","","0.040","0 Laps","2","173.62","2","63.298","37.48","27.329","1.318","0"
"Matthew McCoy [S]","3","3","29","Super Series","1","1","0.208","","0.248","0 Laps","2","127.645","2","63.506","37.357","37.172","1.318","0"
"Tony Wika [GM][S]","4","4","54","Super Series","5","5","0.336","","0.584","0 Laps","2","145.125","2","63.842","37.16","32.695","1.318","0"
"Randy Mermell [GM][S]","5","5","56","Super Series","7","7","0.232","","0.816","0 Laps","2","154.198","2","64.074","37.026","30.771","1.318","0"
"Edoardo Piscopo [S]","6","6","47","Super Series","3","3","0.097","","0.913","0 Laps","2","138.737","2","64.171","36.97","34.2","1.318","0"
"Abel Diaz [S]","7","7","37","Super Series","11","11","0.007","","0.920","0 Laps","2","172.414","2","64.178","36.966","27.52","1.318","0"
"Jeff Latimer [GM][S]","8","8","44","Super Series","2","2","0.079","","0.999","0 Laps","2","133.519","2","64.257","36.92","35.537","1.318","0"
"Joey Andrews [S]","9","9","48","Super Series","6","6","0.216","","1.215","0 Laps","2","150.261","2","64.473","36.797","31.577","1.318","0"
"Trevor Volin [M][S]","10","10","34","Super Series","9","9","0.081","","1.296","0 Laps","2","165.066","2","64.554","36.751","28.745","1.318","0"
"Ernesto Sanches Provisor [S]","11","11","35","Super Series","10","10","0.010","","1.306","0 Laps","2","168.216","2","64.564","36.745","28.207","1.318","0"
"Giancarlo Melloni [M][S]","12","12","30","Super Series","8","8","0.230","","1.536","0 Laps","2","161.259","1","64.794","36.615","29.423","1.318","0"
"Max Calder [S]","13","13","32","Super Series","4","4","0.015","","1.551","0 Laps","2","142.994","1","64.809","36.606","33.182","1.318","0"
"David Kelmenson [M]","14","14","41","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
